Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 1/2/3 Master 40-99,DNF,14,402.5,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,4,60,366.52885539683,
Tour de Dung #2,2012-03-17,Men Cat 1/2/3 Master 40-99,2,13,308,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,DNF,52,356.52086446759,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,3,39,354.20229138523,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,7,18,425.10209168403,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,DNF,41,476.82975,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,16,22,419.78048434385,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,17,23,405.11421492665,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,23,43,396.6566748047,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,39,67,431.76690625,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,25,53,401.53033844318,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,38,56,479.48025,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,13,24,349.36808333333,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,3,25,339.31591469447,
Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,5,19,370.44185714286,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,DNF,52,434.82866666667,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,11,28,354.81114814815,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,18,32,413.49817777778,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,22,35,404.29092610509,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,30,79,365.75905376344,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,27,48,409.53366666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,47,57,437.19948,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,16,24,493.14455887955,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,7,25,318.90501316621,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,5,21,348.1243,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,17,27,401.19362802716,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,26,34,488.91338087189,
Vance Creek Road Race,2014-04-5,Men Master 60+,2,3,,
Olympic View Road Race ,2014-04-26,Men Master 60+,1,12,400.55836094992,
Capital Stage Race - TT,2014-05-31,Men Master 60+,1,4,,
Capital Stage Race - Crit,2014-05-31,Men Master 60+,1,4,,
Capital Stage Race - RR,2014-06-1,Men Master 60+,1,3,,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,7,23,372.96553576485,
Georgetown Criterium,2014-07-20,Men Master 60+,1,7,,
Boston Harbor Circuit Race ,2014-08-9,Men Master 60+ Open,1,3,,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,11,30,386.46957142857,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,19,42,388.67083967538,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,DNF,26,567.14583611842,
Olympic View Road Race ,2015-04-25,Men Master 60+ Open,6,14,488.14630555556,
Capital Stage Race - TT,2015-05-30,Men Master 60+ Open,4,8,470.03666225843,
Capital Stage Race - Crit,2015-05-30,Men Master 60+ Open,3,8,421.08,
Capital Stage Race - RR,2015-05-31,Men Master 60+ Open,1,7,,
Capital Stage Race - GC,2015-05-31,Men Master 60+ Open,2,5,,
Boston Harbor Circuit Race ,2015-08-8,Men Master 50+ Open,10,12,524.02401610176,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 60+ Open,DNF,8,676.53666666667,
Pacific Raceways Road Series,2016-04-5,Master Open,31,51,482.17084,
Vance Creek Road Race,2016-04-10,Men Master 60+ Open,3,9,460.396,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,11,43,360.8281031746,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,11,20,452.67033333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 60+ Open,3,8,465.40549041407,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,12,28,396.15346428571,
The Ridge Circuit Race and TT,2017-03-12,Men Master 60+ Open,1,4,,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,13,35,392.5630625,
Mason Lake Road Race #1,2017-04-1,Men Master 60+ Open,5,10,477.54,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,15,19,479.7533701165,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,16,18,530.80089583333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,16,20,520.99887073084,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,508.86554469493,
 WSBA Road Race Championship,2017-06-17,Men Master 60+ Open,2,5,,
Boston Harbor Circuit Race ,2017-06-24,Men Master 60+ Open,1,3,,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,19,52,404.56705128205,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,32,48,447.62385416667,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,44,49,457.65812878788,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,44,53,549.307,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,16,60,385.61678733165,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 50+ Open,12,14,477.3389948271,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 50+ Open,1,13,335.74716666667,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 50+ Open,DNF,9,501.8025,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master Open,DNF,17,524.55337667282,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,46,54,539.30655555556,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,5,26,373.42271273245,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,5,18,428.79561191351,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,12,66,356.15477777778,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,10,26,426.91404246466,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,39,49,516.04854166667,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,23,47,464.19508333333,
Independence Valley Road Race,2019-03-23,Men Master 60+ Open,5,9,487.33,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,22,49,421.08569340278,
Vance Creek Road Race,2019-03-30,Men Master 60+ Open,3,8,441.96866666667,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,37,48,499.22808333333,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,43,49,531.437125,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,26,35,513.64124292255,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,41,43,515.08386507936,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,17,47,395.96114492754,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,27,38,485.16240740741,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,18,41,423.37426315789,
Tacoma/Proctor Criterium,2019-06-30,Men Master 60+ Open,4,9,462.90575211829,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,DNF,43,567.24428888889,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,DNF,27,494.7596681833,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M70+,1,15,552.5,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,373.51350000458,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,373.51350000458,
Mason Lake 2,2024-03-30,Men Open Master 50+,23,36,431.44517169797,
