Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,20,39,220,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 30-39,12,12,297.32113821779,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,20,39,220,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 30-39,12,12,297.32113821779,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,61,75,499.54645082128,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,15,28,450,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,36,49,480.9375,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,13,22,305.87051897616,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 5  00-99,9,24,475,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,13,22,305.87051897616,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 5  00-99,9,24,475,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,46,48,395.93328771055,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,51,77,473.47311976338,
Brick City Criterium,2012-05-1,Men Cat 5  ,15,34,484.77722818338,
Brick City Criterium,2012-05-1,Men Cat 4  ,49,68,437.03171568627,
North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,33,40,524.14749805003,
North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,34,40,524.14749805003,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 5  ,7,12,493.47,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,16,47,464.51426086957,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,14,79,374.76383256994,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,16,21,480.92829298968,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,9,32,401.15570661138,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,32,32,516.6896969914,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,21,34,334.7917697349,
Dilworth Criterium,2013-04-14,Men Cat 4,56,63,505.65968492286,
NoDa Grand Prix,2013-04-14,Men Cat 4,47,67,467.7372979798,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,27,40,456.70025,
Tour de Moore Road Race,2013-04-27,Men Cat 4,38,75,419.56,
Brick City Criterium,2013-05-1,Men Cat 4,16,29,439.83451190476,
Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,14,15,358.50820634921,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,103,132,296.21130063191,
Okemo Hillclimb,2013-06-29,Open Men,59,66,348.11555555556,
Newton's Revenge,2013-07-6,Open Men,125,148,288.61813063063,
Mt Washington Hillclimb,2013-08-17,Open Men,335,453,279.27930530973,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,11,39,366.19591176471,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 30+,6,7,419.03933333333,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,13,50,336.71729710145,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,7,13,350,
Duke Cycling Crit,2014-03-30,Men 3/4  ,40,40,436.09315,
Duke Cycling Crit,2014-03-30,Men 4/5  ,21,52,425.33600512821,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,39,73,467.17593698969,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,17,26,452.69568181818,
Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,10,16,351.09623809524,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,20,25,492.10515151515,
Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,9,12,386.3259,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,14,31,442.43889816353,
Newton's Revenge,2014-07-12,Open Men,109,139,294.14602173913,
C State Criterium Championships,2014-07-12,Men Masters 35-39,9,14,360.87857142857,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,9,39,380.61472222222,
Mt Washington Hillclimb,2014-08-16,Open Men,372,472,290.59409957627,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,14,37,409.62689814815,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,DNF,31,435.2545,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,7,55,366.28054020543,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,DNF,47,485.78884210526,
Dilworth Criterium,2015-04-11,Men Cat 4,55,74,535.87193010753,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,18,25,452.37708333333,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,21,26,406.14411111111,
Brick City Criterium,2015-04-26,Men Cat 4,30,47,479.43743282471,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,26,30,387.39207692308,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,41,50,489.40177272727,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,16,43,430.551375,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,18,19,448.54437037037,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,35,36,450.91816666667,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,DNF,46,569.274,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,26,35,473.42663080529,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,17,22,393.9692037037,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,36,54,488.88419333333,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,40,46,492.14870291667,
Wolfpack Classic - RR,2016-04-23,Men   4/5,DNF,60,548.94379567517,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,6,32,405.24851388889,
Wolfpack Classic - Crit,2016-04-24,Men   3/4,DNF,26,527.82211111111,
Falls Lake Road Race,2016-05-7,Men  Masters 40+,DNF,24,488.81277777778,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,25,35,484.89606703249,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 35+ Masters 35+,1,3,,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,25,28,540.96289806656,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,15,30,452.59095469056,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,DNF,18,447.87520833333,
Mt. Washington Hillclimb,2019-08-18,Overall Men,246,337,540.36185240911,
