Race Name,Race Date,Category Name,Place,Total Racers,Points
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 1/2/3/4 Masters 50+,4,4,,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Masters 60+,3,3,,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Women Master 60+ Cat 1/2/3/4,1,1,,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Master 60+ Open,2,2,,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Master 60+ Cat 1/2/3/4,2,2,,
Sunflower State Games Road Race,2015-07-19,Women Master 60+ Open,2,2,,
Truman Cup Sugar Creek Criterium,2015-07-26,Women Masters 40+,4,4,,
Cathedral Criterium Saturday,2015-08-15,Women Master 60+ Cat 1/2/3/4,2,2,,
Cathedral Criterium Saturday,2015-08-16,Women Master 60+ Cat 1/2/3/4,2,2,,
Octoginta Time Trial,2015-10-3,Women Master 50+ Cat 1/2/3/4,2,2,,
Bazaar Road Race,2016-04-10,Women Masters 60+,1,1,,
Salt City Criterium - Saturday,2016-05-28,Women Masters 40+ Cat 4,8,8,670.786375,
Jesse Blancarte Time Trial,2016-05-29,Women Masters 60+,2,3,,
Tour of Kansas City - Crit,2016-06-5,Women Masters 60+ Cat 1/2/3/4,3,3,,
Tour of Lawrence - Saturday,2016-07-16,Women Masters 40+ Cat 1/2/3/4,7,7,663.3,
Tour of Lawrence - Sunday,2016-07-17,Women Masters 40+ Cat 1/2/3/4,8,8,625.75425,
Truman Cup Omnium - RR,2016-07-23,Women Masters 40+ Cat 1/2/3/4,7,7,609.505,
Truman Cup Omnium - Crit,2016-07-24,Women Masters 40+ Cat 1/2/3/4,6,7,634.818,
Kansas State Category RR,2016-08-14,Women Masters 40+,6,6,624.57686917304,
Bazaar Road Race,2017-04-9,Women Masters 50+,6,6,591.25502829817,
Jesse Blancarte Time Trial,2017-05-28,Women Masters 60+,1,1,,
Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 60+ Open,2,3,,
Tour of Kansas City - TT,2017-06-24,Women Masters 60+ Open,1,2,,
Tour of Kansas City - Crit,2017-06-25,Women Masters 60+ Open,1,1,,
Tour of Kansas City - GC,2017-06-25,Women Masters 60+ Open,1,1,,
Truman Cup Omnium - TT,2017-07-21,Women Masters 40+ Open,6,6,602.89581455522,
Truman Cup Omnium - RR,2017-07-22,Women Masters 40+ Open,6,6,592.44793532423,
Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,8,8,613.126,
Kansas Crit Championships,2017-07-30,Women Masters 60+ Open,2,2,,
Kansas State Road Race,2017-08-13,Women Masters 40+,9,9,638.855,
Kansas State TT Championship,2017-08-27,Women Masters 50+,2,3,,
Bazaar Road Race,2018-04-8,Women Masters 50+,3,3,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 60+,1,1,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,10,10,495.25633410212,
Tour of Lawrence - TT,2018-06-29,Women Masters 60+ Open,2,2,,
Tour of Lawrence - Crit,2018-06-30,Women Masters 60+ Open,1,1,,
Tour of Lawrence - RR,2018-07-1,Women Masters 60+ Open,2,2,,
Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,9,9,655.919,
Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,8,9,623.8255,
Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,9,9,671.777,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Masters 40+ Open,6,6,607.88833333333,
Junction City Omnium - Circuit,2018-08-11,Women Masters 60+ Open,1,1,,
Junction City Omnium - Crit,2018-08-12,Women Masters 60+ Open,1,1,,
Bazaar Road Race,2019-04-14,Women Masters 40+,2,2,,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Women Masters 60-64 Open,2,2,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Masters 60+ Open,1,1,,
Tour of Lawrence,2019-07-4,Women Masters 60+ Open,2,2,,
Tour of Lawrence,2019-07-5,Women Masters 60+ Open,3,3,,
Tour of Lawrence,2019-07-6,Women Masters 60+ Open,3,3,,
Tour of Lawrence,2019-07-7,Women Masters 60+ Open,2,2,,
Truman Cup Omnium,2019-07-19,Women Masters 40+ Open,4,4,,
Truman Cup Omnium,2019-07-20,Women Masters 40+ Open,3,3,,
Truman Cup Omnium,2019-07-21,Women Masters 40+ Open,3,3,,
Olathe Criterium presented by Midwest Velo,2019-08-3,Women Masters 40+ Open,7,7,608.80806579129,
Kansas State TT Championship,2019-08-18,Women Masters 50+,1,1,,
Jesse Blancarte 10K Time Trial,2021-05-30,Women Open Masters 60+,3,3,,
Jesse Blancarte 10K Time Trial,2022-05-29,Women Open Masters 60+,3,3,,
John Brown Time Trial Series,2022-06-16,Women masters 65+ open,1,1,,
John Brown Time Trial Series,2022-08-18,Women Merckx open,2,2,,
2023 Jesse Blancarte 10k TT,2023-05-29,Women Masters 60+ Open,3,3,,
John Brown Time Trial Series,2023-06-29,Women Masters 60+ Open,1,1,,
