Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,68,65,420.19405257937,
Modesto Road Race,2010-05-16,Men 4   ,45,41,435.2275,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,28,55,422.22222222222,
Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,18,19,405.98533333333,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,25,34,513.94304897828,
San Ardo Road Race,2011-08-20,Men - 4 ,33,38,463.33267658707,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,26,35,436.87205907491,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,26,51,425.33673987843,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,22,24,564.900875,
Historic Brooks Road Race,2014-03-8,Men CAT 5  ,8,27,465.38461538462,
Sunny King Criterium,2014-04-5,Men Master Cat 5  35+,2,8,461.59350016536,
Sunny King Criterium,2014-04-5,Men Cat 5  ,11,26,479.98188310102,
SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,2,23,410.10918519753,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,25,213,214.00472327044,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 5,9,12,547.3151009024,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 5,17,18,589.76952261212,
