Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 4,1,78311,Stephen,Lenz,,,418571,446.11,372.7675,
Men CAT 4,2,89042,Hoffman,Cortes,,,411062,447.11,386.6753125,
Men CAT 4,3,72757,Kyle,Engen,,,395364,419.58,400.583125,
Men CAT 4,4,108701,Cory,Pasek,,,471835,442.12,414.4909375,
Men CAT 4,5,106467,John,Franz,,,458751,427.42,428.39875,
Men CAT 4,6,106098,Ethan,Fann,,,458135,505.02,442.3065625,
Men CAT 4,7,124045,Jorge,Vargas,,,384039,441.28,456.214375,
Men CAT 4,8,123900,Richard,Gabel,Off The Front Racing Team,,484494,485.51,470.1221875,
Men CAT 4,9,106652,Ryan,Mostofi,,,460340,490.68,484.03,
Men CAT 4,10,42995,Jay,Moccio,,,365078,510.99,497.9378125,
Men CAT 4,11,106825,Bryant,Beck,,,458404,484.03,511.845625,
Men CAT 4,12,106827,Anthony,Vicencio,,,467328,489.51,525.7534375,
Men CAT 4,13,106093,Zachary,Moon,,,458085,394.77,539.66125,
Men CAT 4,14,32263,Tim,Smith,,,430721,489.4,553.5690625,
Men CAT 4,15,16501,Patrick,O'rourke,,,132197,484.32,567.476875,
Men CAT 4,16,97029,Cody,Corona,,,428001,470.31,581.3846875,
Men CAT 4,17,12435,Nestor,Flores,,,485084,504.78,595.2925,
Men CAT 5,1,136355,Eric,Blain,,,,500,433.71890873016,
Men CAT 5,2,136356,Aj,Reid,,,388273,500,443.18763605442,
Men CAT 5,3,133051,Frank,Wyer,,,507653,530.77261904762,452.65636337868,
Men CAT 5,4,133047,Spencer,Sterling,,,493692,552.05380952381,462.12509070295,
Men CAT 5,5,136357,Blake,Christianson,,,503722,500,471.59381802721,
Men CAT 5,6,127179,Nazaret,Ruiz,,,496690,559.31,481.06254535147,
Men CAT 5,7,127733,Jim,Billingsley,,,381590,542.83604166667,490.53127267574,
Men CAT 5,8,133251,Caleb,Gosselaar,,,503225,533.15,500,
Men CAT 5,9,90775,Gerrit,Pock,,,430147,500,509.46872732426,
Men CAT 5,10,69253,David,Alavezos,,,380425,500,518.93745464853,
Men CAT 5,11,136358,Jason,Moreno,,,,500,528.40618197279,
Men CAT 5,12,136359,Adam,Lathrum,,,329770,500,537.87490929705,
Men CAT 5,13,36838,Aaron,Carpenter,,,,500,547.34363662132,
Men CAT 5,14,42890,Victor,Rodriguez,,,,440.54,556.81236394558,
Men CAT 5,15,128769,Loree,Mckinney,,,320012,525.92370947358,566.28109126984,
Men MASTERS 35+ CAT 1-23,1,15601,Michael,O'rourke,,,204496,309.15,278.67533333333,
Men MASTERS 35+ CAT 1-23,2,16048,Vincent,Owens,,,242560,347.92,290.49111111111,
Men MASTERS 35+ CAT 1-23,3,28608,Chris,Cain,,,339008,349.57,302.30688888889,
Men MASTERS 35+ CAT 1-23,4,113813,Jonathan,Baker,,,186350,308.25,314.12266666667,
Men MASTERS 35+ CAT 1-23,5,15295,Fergus,Tanaka,,,304367,326.49,325.93844444444,
Men MASTERS 35+ CAT 1-23,6,16391,Kalani,Hines,,,219316,394.7,337.75422222222,
Men MASTERS 35+ CAT 1-23,7,16035,Dean,Laberge,,,67041,324.16,349.57,
Men MASTERS 35+ CAT 1-23,8,111634,Anthony,Freeman,,,132324,370.72,361.38577777778,
Men MASTERS 35+ CAT 1-23,9,101366,Eduardo,Flores,,,431770,375.34,373.20155555556,
Men MASTERS 35+ CAT 1-23,10,15873,Hussein,Saffouri,,,41848,370.74,385.01733333333,
Men MASTERS 35+ CAT 1-23,11,16260,Curtis,Eastin,,,40657,403.91,396.83311111111,
Men MASTERS 35+ CAT 1-23,12,16028,Paul,Penn,,,57836,339.86,408.64888888889,
Men MASTERS 35+ CAT 1-23,13,28247,Eric,Henson,,,330060,441.52,420.46466666667,
Men MASTERS 35+ CAT 1-23,DNF,46215,Francois,Jones,,,356829,365.55,444.09622222222,
Men MASTERS 35+ CAT 1-23,DNF,72671,Jeremy,Hansen,,,392758,437.1,444.09622222222,
Men MASTERS 35+ CAT 1-23,DNF,96216,Steve,Remy,,,49996,365.67,444.09622222222,
Men MASTERS 35+ CAT 1-23,DNF,52080,Armin,Rahm,,,96655,375.34,444.09622222222,
Men MASTERS 35+ CAT 1-23,DNF,15603,Jeffrey,Galland,,,127804,395.8,444.09622222222,
Men MASTERS 35+ CAT 1-23,DNF,15515,Greg,Tsutaoka,,,296665,451.82,444.09622222222,
Men MASTERS 35+ CAT 1-23,DNF,19607,Stephen,Langone,,,152079,418.04,444.09622222222,
Men MASTERS 35+ CAT 1-23,DNF,78802,Bahati,Worley,,,378901,426.68,444.09622222222,
Men MASTERS 35+ CAT 3-4,1,111634,Anthony,Freeman,,,132324,370.72,359.24116666667,
Men MASTERS 35+ CAT 3-4,2,53357,Chuck,Winn,,,306544,388.69,370.72242857143,
Men MASTERS 35+ CAT 3-4,3,123900,Richard,Gabel,Off The Front Racing Team,,484494,485.51,382.20369047619,
Men MASTERS 35+ CAT 3-4,4,108701,Cory,Pasek,,,471835,442.12,393.68495238095,
Men MASTERS 35+ CAT 3-4,5,72671,Jeremy,Hansen,,,392758,437.1,405.16621428571,
Men MASTERS 35+ CAT 3-4,6,16345,Jason,Oxford,,,277338,350,416.64747619048,
Men MASTERS 35+ CAT 3-4,7,42995,Jay,Moccio,,,365078,510.99,428.12873809524,
Men MASTERS 35+ CAT 3-4,8,89922,Victor,Acosta,,,222183,460.03,451.09126190476,
Men MASTERS 35+ CAT 3-4,8,78802,Bahati,Worley,,,378901,426.68,439.61,
Men MASTERS 35+ CAT 3-4,10,32263,Tim,Smith,,,430721,489.4,462.57252380952,
Men MASTERS 35+ CAT 3-4,11,89926,Salvador,Solis,,,230973,477.31,474.05378571429,
Men MASTERS 35+ CAT 3-4,12,16501,Patrick,O'rourke,,,132197,484.32,485.53504761905,
Men MASTERS 35+ CAT 3-4,13,16603,Rockie,Stevens,,,286795,423.8845885675,497.01630952381,
Men MASTERS 35+ CAT 3-4,14,16635,Tom,Cesar,,,304936,390.67143857867,508.49757142857,
Men MASTERS 35+ CAT 3-4,DNF,15670,Allen,Jackson,,,260263,455.74,531.4600952381,
Men MASTERS 45+ CAT 1-23,1,16035,Dean,Laberge,,,67041,324.16,290.77083333333,
Men MASTERS 45+ CAT 1-23,2,71887,Jerome,Nadel,,,25655,311.42,301.34197916667,
Men MASTERS 45+ CAT 1-23,3,16258,Shaun,Bagley,,,60730,336.42,311.913125,
Men MASTERS 45+ CAT 1-23,4,96216,Steve,Remy,,,49996,365.67,322.48427083333,
Men MASTERS 45+ CAT 1-23,5,52080,Armin,Rahm,,,96655,375.34,333.05541666667,
Men MASTERS 45+ CAT 1-23,6,15873,Hussein,Saffouri,,,41848,370.74,343.6265625,
Men MASTERS 45+ CAT 1-23,7,16615,Dennis,King,,,51230,406.54,354.19770833333,
Men MASTERS 45+ CAT 1-23,8,101366,Eduardo,Flores,,,431770,375.34,364.76885416667,
Men MASTERS 45+ CAT 1-23,9,10698,Daryl,Hemenway,,,133838,386.39,375.34,
Men MASTERS 45+ CAT 1-23,10,16260,Curtis,Eastin,,,40657,403.91,385.91114583333,
Men MASTERS 45+ CAT 1-23,11,43335,Norberto,Galvan,,,223839,431.94,396.48229166667,
Men MASTERS 45+ CAT 1-23,12,15845,Darryl,Smith,,,33092,439.75,407.0534375,
Men MASTERS 45+ CAT 1-23,13,15668,Greg,Tripoli,,,281420,405.85,417.62458333333,
Men MASTERS 45+ CAT 1-23,14,46215,Francois,Jones,,,356829,365.55,428.19572916667,
Men MASTERS 45+ CAT 1-23,15,15601,Michael,O'rourke,,,204496,309.15,438.766875,
Men MASTERS 45+ CAT 1-23,16,36448,Guy,Van natta,,,218823,362.42,449.33802083333,
Men MASTERS 45+ CAT 1-23,17,15515,Greg,Tsutaoka,,,296665,451.82,459.90916666667,
Men MASTERS 45+ CAT 1-23,DNF,16253,Michael,Hecker,,,48971,424.41,481.05145833333,
Men MASTERS 45+ CAT 1-23,DNF,15603,Jeffrey,Galland,,,127804,395.8,481.05145833333,
Men PRO-12,1,75230,Kyle,Thielen,,,394492,376,278.477,
Men PRO-12,2,113813,Jonathan,Baker,,,186350,308.25,282.57578571429,
Men PRO-12,3,71904,Rex,Roberts,,,197592,330.8,286.67457142857,
Men PRO-12,4,16300,Blake,Anton,,,192686,282.62,290.77335714286,
Men PRO-12,5,21236,Christopher,Wyman,,,301042,343.81,294.87214285714,
Men PRO-12,6,40845,Tyler,Pearce,,,368437,361.54,298.97092857143,
Men PRO-12,7,87024,David,Waples,,,408446,331.86,303.06971428571,
Men PRO-12,8,16048,Vincent,Owens,,,242560,347.92,307.1685,
Men PRO-12,9,37964,Aaron,Cox,,,225219,150,311.26728571429,
Men PRO-12,10,15550,David,Mesa,,,243257,328.47,315.36607142857,
Men PRO-12,11,17414,Jacob,Gerhardt,,,305079,359.82,319.46485714286,
Men PRO-12,12,16549,David,Bangor,,,306411,407.75963599062,323.56364285714,
Men PRO-12,13,127290,Leon,Gledhill,,,494043,282.23,327.66242857143,
Men PRO-12,14,15529,Garrett,Hankins,,,298571,263.79,331.76121428571,
Men PRO-12,15,17864,Nick,Baird,,,309596,355.96,335.86,
Men PRO-12,16,24334,Lucas,Wardein,,,233364,291.31,339.95878571429,
Men PRO-12,17,15687,Randy,Bramblett,,,187194,300.33,344.05757142857,
Men PRO-12,18,15977,Aj,Snovel,,,272559,314.47,348.15635714286,
Men PRO-12,19,24400,Liam,Dunn,,,271147,342.55,352.25514285714,
Men PRO-12,20,22419,Matt,Schaupp,,,311816,355.95,356.35392857143,
Men PRO-12,21,41007,Stephan,Hoffman,,,309396,328.33,360.45271428571,
Men PRO-12,22,15295,Fergus,Tanaka,,,304367,326.49,364.5515,
Men PRO-12,23,15668,Greg,Tripoli,,,281420,405.85,368.65028571429,
Men PRO-12,24,16028,Paul,Penn,,,57836,339.86,372.74907142857,
Men PRO-12,25,15489,Michael,Jasinski,,,269476,326.22,376.84785714286,
Men PRO-12,26,16260,Curtis,Eastin,,,40657,403.91,380.94664285714,
Men PRO-12,27,87681,Dakota,Gracey,,,394110,340.44,385.04542857143,
Men PRO-12,28,15494,Michael,Cordova,,,207547,412.92,389.14421428571,
Men PRO-12,DNF,16258,Shaun,Bagley,,,60730,336.42,397.34178571429,
Men PRO-12,DNF,15873,Hussein,Saffouri,,,41848,370.74,397.34178571429,
Men PRO-12,DNF,39271,Spencer,Ito,,,331486,379.09,397.34178571429,
Men PRO-12,DNF,42340,Joshua,Cox,,,347820,359.84,397.34178571429,
Men PRO-12,DNF,16624,Chaz,Turmon,,,291490,369.89,397.34178571429,
Men PRO-12,DNF,15493,Nathanael,Christensen,,,239919,351.77,397.34178571429,
Men PRO-12,DNF,41457,Tony,Wolf,,,365780,382.47,397.34178571429,
Men PRO-12,DNF,17257,Todd,Gosselaar,,,287912,323.2,397.34178571429,
Women CAT 3-4,1,72676,Shaylyn,Lewis,,,396339,,,
Women CAT 3-4,2,93067,Sherri,Monreal,,,429018,,,
Women CAT 3-4,3,95917,Natalie,Acosta,,,241362,,,
Women PRO-12,1,20360,Judith,Wexler,,,228010,440.97,346.62433333333,
Women PRO-12,2,73726,Lisa,Hulse,,,399567,404.78,362.0205349248,
Women PRO-12,3,37995,Cristina,Hughes,,,325664,366.83,377.41673651627,
Women PRO-12,4,90769,Amy,Cameron,,,387746,427.03,392.81293810774,
Women PRO-12,5,16218,Amanda,Seigle,,,203755,391.57,408.20913969921,
Women PRO-12,6,36213,Melanie,Wong,,,392651,402.71,423.60534129068,
Women PRO-12,7,17874,Charlotte,Hart,,,237583,470.72,439.00154288215,
Women PRO-12,8,88338,Sumer,Avila,,,420086,471.73,454.39774447361,
Women PRO-12,9,16306,Page,Robertson,,,291028,519.37,469.79394606508,
Women PRO-12,10,16639,Felicia,Gomez,,,180522,420.18068258135,485.19014765655,
