Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CRCA 40+,1,701,Michael,Boardman,CRCA / Rockstar Games,33:10.1,241308,,,
Men CRCA 40+,2,1121,Pascal,Sauvayre,CRCA/Rockstar Games,33:27.2,64894,,,
Men CRCA 40+,3,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,35:32.4,66269,,,
Men CRCA 50+,1,1074,Kurt,Gustafsson,CRCA/AXIS,34:50.3,14451,,,
Men CRCA 50+,2,117618,Richard,Wolf,CRCA/Foundation,37:27.1,201669,,,
Men CRCA 50+,3,18755,Alex,Baron,ORIGIN Performance Training Sys,38:25.3,292349,,,
Men CRCA Open,1,118324,Quinten,Winkel,CRCA/Foundation,30:13.3,,,,
Men CRCA Open,2,94527,Jonas,Gustafsson,CRCA/Rockstar Games,30:53.9,414477,,,
Men CRCA Open,3,1416,Alejandro,Guzman,CRCA/Foundation,32:07.5,238008,,,
Men CRCA Open,4,140205,Wilkie,Catron,CRCA,32:28.1,498137,,,
Men CRCA Open,5,1473,Phil,Penman,CRCA/The Weather Channel Giant,32:28.7,234885,,,
Men CRCA Open,6,85507,Greg,Hruby,CRCA/Rockstar Games,32:30.4,367152,,,
Men CRCA Open,7,19090,Erik,Post,CRCA/The Weather Channel Giant,32:46.1,304430,,,
Men CRCA Open,8,30461,Robert,Rakowitz,CRCA/SIDS BIKES NYC,33:46.5,231403,,,
Men CRCA Open,9,134460,Chris,Washburne,CRCA/GFNY,38:06.9,481317,,,
Men CRCA Open,10,116908,Andrew,Leone,CRCA,39:38.9,442678,,,
Men CRCA Open,DQ,138022,Sungdo,Han,CRCA/GFNY,30:41.0,469047,,,
Men Handcycle,1,55418,Glenn,Hartrick,Team HB Hilltop,53:38.6,367800,,,
Men Juniors 13-14,1,87752,Bram,Carter,Liberty Cycle,38:02.0,411595,,,
Men Juniors 13-14,2,80560,Matthew,Parry,Team Somerset,49:32.8,405129,,,
Men Juniors 15-16,1,89469,Andrew,Petti,Century Road Club Development F,33:35.2,438055,407.82,354.432,
Men Juniors 15-16,2,95309,Leo,Kirkpatrick baird,KMS: Killington Mountain School,33:41.3,428309,371.75,371.23633333333,
Men Juniors 15-16,3,87757,Aidan,Carter,Liberty Cycle,33:54.0,411594,401.87,388.04066666667,
Men Juniors 15-16,4,27752,Matthew,Jogodnik,Montclair Bikery Development Te,35:10.1,311002,450.9,404.845,
Men Juniors 15-16,5,95074,Aidan,Duffy,Team Somerset,39:41.5,429686,506.21,421.64933333333,
Men Juniors 15-16,6,136590,James,O'neill,Byrne International LLC,48:19.1,506431,400,438.45366666667,
Men Juniors 17-18,1,32141,Reilly,Carlton,Liberty Cycles,35:36.2,348068,,,
Men Juniors 17-18,2,81444,Genaro,Manzano,Montclair Bikery Development Te,36:15.7,297628,,,
Men Juniors 9-12,1,125967,Dj,Toback,cuevas,50:47.3,458677,,,
Men Juniors 9-12,2,132815,Thomas,Byrne,BYRNE International LLC,18:30.7,504757,,,
Men Masters 30+,1,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,31:56.8,248847,307.05,304.866,
Men Masters 30+,2,54040,John,Sedlak,DNK Cycling,33:12.6,291945,340.92,325.994,
Men Masters 30+,3,9972,Michael,Malavarca,Team ProPower Coaching,33:55.4,301534,368.25,347.122,
Men Masters 30+,4,81223,Pj,Bottoms,skylands cycling,34:06.6,396025,320.49,368.25,
Men Masters 30+,5,14289,Chris,Dawson,Redline Racing,35:37.6,308257,398.48,389.378,
Men Masters 30+,6,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,35:48.7,395654,414.05,410.506,
Men Masters 30+,7,132530,Daniel,Iachetta,Team B3 Cycling,36:32.2,493740,483.81,431.634,
Men Masters 30+,DNF,125492,John,Ford,Down Cycles / Verge Sport,,356990,361.52000953573,473.89,
Men Masters 30+,DNF,38284,Fred,Rica,High Gear/Trek/WW,,294981,330.82,473.89,
Men Masters 35+,1,117616,David,Gardner,TorcUP/cyclefitters,31:51.6,300110,,,
Men Masters 35+,2,25888,Rich,Carolan,Team ProPower Coaching,35:49.5,98343,,,
Men Masters 35+,3,74939,Mark,Leusner,Pro Pedals P/B Viking Racing,36:47.8,399948,,,
Men Masters 35+,4,22933,Jeff,Lamb,Team Pro Power Coaching,37:56.4,223048,,,
Men Masters 40+,1,39396,Patrick,Walter,Guy's Racing Club,30:27.9,132630,248.79,248.79,
Men Masters 40+,2,2711,Brian,Lariviere,Cycle Craft/Bulldogs,31:51.7,93139,276.06,276.06,
Men Masters 40+,3,108197,Michael,Henasey,PSRacing/BTB,33:43.0,197138,325.42,301.97366666667,
Men Masters 40+,4,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,34:15.0,272666,320.92,325.42,
Men Masters 40+,5,113429,Tristan,Morel lhorset,Montclair Bikery Racing,35:39.8,458173,504.80085014294,348.86633333333,
Men Masters 40+,6,33544,Vlad,Preoteasa,IRL,37:21.9,350162,375.45,372.31266666667,
Men Masters 40+,7,95462,Troy,Doll,Team Hb/Hilltop,38:34.7,447791,491.31,395.759,
Men Masters 45+,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,31:06.1,189842,230.81,230.81,
Men Masters 45+,2,2574,Mark,Pohndorf,FinKraft Cycling Team,32:06.3,237877,347.44,305.83,
Men Masters 45+,3,3893,William,Wisse,DRV/RCS/DRISCOLL,32:43.2,38702,336.55,337.22,
Men Masters 45+,4,85529,Neil,Isola,Mineola Bicycle Racing Team,33:05.2,401726,339.01,368.61,
Men Masters 45+,5,132531,Christopher,Scalzo,Team High Gear,35:24.0,181253,400.49,400,
Men Masters 45+,6,3947,Dan,Ciano,Colavita Racing,38:15.1,55908,434.37,431.39,
Men Masters 45+,7,141993,Erik,Stigum,,38:34.8,427613,400,462.78,
Men Masters 45+,8,102854,Christopher,Geiser,,43:01.8,432389,598.23904501083,494.17,
Men Masters 45+,9,125124,Jared,Skolnick,CRCA/GFNY,45:10.7,417829,620.63261500004,525.56,
Men Masters 50+,1,18528,David,Hussey,Cycles 54 / Five Four Sports,33:02.3,264285,323.12,293.7855,
Men Masters 50+,2,38284,Fred,Rica,High Gear/Trek/WW,33:05.9,294981,330.82,318.5834,
Men Masters 50+,3,27758,Guy,Poirier,cyclonauts racers,33:15.4,319160,328.94,343.3813,
Men Masters 50+,4,25380,Chuck,Crocco,Team Somerset,34:42.6,196092,377.13,368.1792,
Men Masters 50+,5,75780,Juantxo,Royo,Black Tie Sports,35:13.7,328218,397.92,392.9771,
Men Masters 50+,6,52388,Tom,Catherines,BP Racing,36:20.8,364879,447.0774893238,417.775,
Men Masters 50+,7,66970,Doron,Lipshitz,Montclair Bikery Racing,36:53.1,401768,472.72,442.5729,
Men Masters 50+,8,55415,John,Carlton,Liberty Cycles,40:04.9,222028,472.08,467.3708,
Men Masters 50+,9,22523,Christopher,Byrne,BYRNE International LLC,46:21.5,64565,539.73,492.1687,
Men Masters 50+,DQ,37631,Mitch,Sonies,,,341454,437.63,516.9666,
Men Masters 55+,1,69430,Doug,O'Neill,Deno's Wonder Wheel,33:11.4,50217,344.34,285.14383333333,
Men Masters 55+,2,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,33:21.3,223596,370.45,300.57471428571,
Men Masters 55+,3,6335,Eric,Anderson,Team Somerset,33:25.0,1620,329.28,316.0055952381,
Men Masters 55+,4,22006,Tim,Borsetti,Cycles 54/XRCEL,33:44.3,197646,332.77,331.43647619048,
Men Masters 55+,5,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,35:12.3,170709,313.88,346.86735714286,
Men Masters 55+,6,125247,Brian,Collins,TeamExtreme,36:12.5,473787,413.55,362.29823809524,
Men Masters 55+,7,52428,Thaddeus,Newnam,Iron Town Cycling,36:13.9,252871,425.88,377.72911904762,
Men Masters 55+,8,14873,Robert,Maxted,Cycles 54 / Five Four Sports,36:27.2,122420,374.78,393.16,
Men Masters 55+,9,108198,Mark,Napoli,Pro Pedals P/B Viking Racing,37:05.1,459255,401.44233337733,408.59088095238,
Men Masters 55+,10,62559,Albert,Trank,Liberty Cycle,37:10.7,331182,391.03,424.02176190476,
Men Masters 55+,11,25178,Vince,Moran,ZENBERRYMIX.COM,37:30.7,252003,464.04,439.45264285714,
Men Masters 55+,12,46110,Gary,Kershner,Pro Pedals P/B Viking Racing,37:36.0,375583,452.03,454.88352380952,
Men Masters 55+,13,48993,James,Dao,CRCA/ Breakaway Courier/Boomer,37:41.6,344706,414.74030555555,470.3144047619,
Men Masters 55+,14,2603,Mark,Cowin,Pro Pedals P/B Viking Racing,39:40.8,192230,395.29,485.74528571429,
Men Masters 60+,1,19180,Andrew,Buchanan,Team Cycle Solutions,34:45.7,248803,360.71,305.35116666667,
Men Masters 60+,2,25872,Ed,Troianello,High Gear/Trek/WW,34:50.8,197533,380.63,318.41493333333,
Men Masters 60+,3,2619,Dana,Fallon,Team ProPower Coaching,35:14.7,50966,336.37,331.4787,
Men Masters 60+,4,8781,David,Marti,,35:43.2,22624,274.42,344.54246666667,
Men Masters 60+,5,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes,36:11.9,458017,453.44,357.60623333333,
Men Masters 60+,6,18757,Michael,Maclaga,Colavita Racing,37:21.5,181340,359.29998911928,370.67,
Men Masters 60+,7,20587,Reid,Hanford,CCAP,37:33.6,311484,330.08,383.73376666667,
Men Masters 60+,8,5886,Richard,Bauch,Colavita Midatlantic Regional T,38:43.1,154757,474.3,396.79753333333,
Men Masters 60+,9,132813,Richard,Biebel,,39:33.5,471805,517.89,409.8613,
Men Masters 60+,10,18783,Jim,Kaeli,Colavita Racing Inc,40:11.8,18404,479.44,422.92506666667,
Men Masters 65+,1,3200,Mark,Mccarthy,PITTSFORD PAINTING/Trek/Towpath,34:41.6,211211,,,
Men Masters 65+,2,38302,Steven,Petouvis,Liberty Cycle,35:12.5,59096,,,
Men Masters 65+,3,113585,John,Cusick,Cycle 54,39:49.3,469296,,,
Men Masters 65+,4,141998,Tim,Hassall,woolco foods,42:24.0,358134,,,
Men Masters 65+,5,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,46:27.3,335538,,,
Men Masters 70+,1,60200,Douglas,Mcclellan,,37:46.0,253564,,,
Men Masters 70+,2,39364,Ron,Cooke,A Still Small Voice,38:29.0,356580,,,
Men Masters 70+,3,119136,Richard,Bradley,Team Altantic,45:54.1,116120,,,
Men Non,1,19467,Michael,Rosenhaus,Central Jersey Cycling Team,33:03.3,45870,316.22,312.75389782059,
Men Non,2,20719,William,Gerboth,Skylands Cycling,33:45.5,433737,332.27,321.90363796588,
Men Non,3,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,33:45.8,207869,426.63728642561,331.05337811118,
Men Non,4,711,Shane,Moran,ZENBERRYMIX.COM,34:34.1,216570,435.98,340.20311825647,
Men Non,5,74792,Dennis,Rutherford,DeathRow Velo,34:51.9,397088,344.93,349.35285840177,
Men Non,6,8349,William,Lopez,ZENBERRYMIX.COM,34:53.0,355542,500.47,358.50259854706,
Men Non,7,12334,Shawn,Teske,PRO Pedals P/B VIKING RACING,34:57.7,35249,293.42,367.65233869235,
Men Non,8,113431,Richard,Lavigne,Crank Addicts p/b Jay's Cycle C,35:44.0,459421,329.26,376.80207883765,
Men Non,9,133876,Chris,Beddows,EVEPC,35:44.9,502785,456.77363251141,385.95181898294,
Men Non,10,80429,Peter,Loeb,Pro Power Coaching,35:47.1,287144,450,395.10155912824,
Men Non,11,114226,Mark,Morales,FIREHOUSE CYCLES,36:17.8,460541,405.28,404.25129927353,
Men Non,12,55435,Tatsuo,Imaishi,Strictly Bicycles,36:20.7,186969,365.29,413.40103941882,
Men Non,13,18534,Ron,Short,PRO Pedals P/B VIKING RACING,36:22.2,110951,406.09,422.55077956412,
Men Non,14,116472,Anthony,Lazzaro,Action Bikes and Outdoor,36:22.6,,450,431.70051970941,
Men Non,15,129200,Masaharu,Ito,Verrazano Team Racing,36:34.8,498106,446.36,440.85025985471,
Men Non,16,102674,Wojtek,Komsta,,36:56.7,433696,418.35177737184,450,
Men Non,17,45929,Brian,Barringer,,37:04.0,370713,450,459.14974014529,
Men Non,18,96222,Charlie,Muller,Cycles 54,37:49.8,431880,446.1,468.29948029059,
Men Non,19,32105,Michael,Franco,Liberty Cycle,37:58.8,340296,411.46,477.44922043588,
Men Non,20,141996,Andreas,Hoffbauer,Pink Flamingos,38:18.2,,450,486.59896058118,
Men Non,21,91681,Dan,Marion,Team Marty's,38:30.9,423797,472.58,495.74870072647,
Men Non,22,94951,Jonathan,Nabut,Team Marty's,38:50.5,58319,461.09,504.89844087176,
Men Non,23,77618,Ronald,Garofalo,DNK Cycling,39:19.3,471927,517.69,514.04818101706,
Men Non,24,133880,Hermann,Hesse,,41:05.9,504230,540.93246131455,523.19792116235,
Men Non,25,136586,Bryan,Szablewski,Cycles 54 / Five Four Sports,42:37.2,503852,579.18,532.34766130765,
Men Non,26,134805,John,Watson,CRCA,42:58.6,497386,577.76792815194,541.49740145294,
Men Non,27,141997,Adam,Fate,,44:11.5,,450,550.64714159823,
Men Non,28,103546,Igor,Galynker,,44:25.8,438415,450,559.79688174353,
Men Non,29,141136,Albert,Sayers,PrpPower,46:15.8,514179,450,568.94662188882,
Men Non,30,37573,Aaron,Williams,,47:19.0,,450,578.09636203412,
Men Open,1,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,30:24.0,240153,250.01,250.01,
Men Open,2,38281,Jesse,O'donnell,CRCA/ E2VALUE,31:01.3,342318,450,342.10239357847,
Men Open,3,63681,Wyatt,Goral,Holowesko | Citadel p/b Hincapi,31:06.7,312550,297.5,356.55401426951,
Men Open,4,28756,Anthony,Fatuzzo,Origin,31:26.4,340902,408.91449254386,371.00563496055,
Men Open,5,845,David,Freifelder,Westwood Velo,31:31.8,200872,450,385.4572556516,
Men Open,6,38278,Brian,Norling,Shore Cycling Sports,31:37.8,26245,296.76,399.90887634264,
Men Open,7,116303,David,Phimsipasom,Westwood Velo,33:34.7,473073,360.1,414.36049703368,
Men Open,8,30111,Andrew,Logiudice,skylands cycling,35:03.7,228586,390.90326014141,428.81211772472,
Men Open,9,95467,Kevin,Eng,Cycle Craft,37:48.5,258649,471.45,443.26373841576,
Men Open,10,141992,Frankie,Disomma,,41:10.6,,450,457.71535910681,
Women CRCA Open,1,5291,Cecilia,Davis-hayes,CRCA/ Velo Classic p/b Stan's N,35:42.5,285638,,,
Women CRCA Open,2,130059,Jamie,Nicholson-leener,CRCA/Radical Media,35:54.2,110488,,,
Women CRCA Open,3,73480,Lucie,Vagnerova,CRCA/Rockstar Games,37:18.4,395197,,,
Women CRCA Open,4,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,37:44.6,,,,
Women CRCA Open,5,95177,Debra,Kelsall,,38:33.0,504600,,,
Women CRCA Open,6,80602,Kathryn,Murtagh,CRCA/Radical Media,40:15.3,401893,,,
Women Juniors 15-18,1,113583,Victoria,Cotero,Team EPS/CSS p/b Shebell & Sheb,50:53.9,466215,,,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,55:40.3,470690,,,
Women Juniors 9-14,2,115062,Scout,Carter,Liberty Cycle,55:58.5,472820,,,
Women Juniors 9-14,3,132806,Katharine,Byrne,BYRNE International LLC,05:22.7,513500,,,
Women Masters 30+,1,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Sheb,40:58.1,382163,,,
Women Masters 30+,2,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,42:48.7,466295,,,
Women Masters 30+,3,130289,Leisha,Johnson,Beachwood Bicycles,43:36.2,498298,,,
Women Masters 30+,4,116899,Jenny,Lin,Bicycle Roots/Hatchmap,44:15.4,467314,,,
Women Masters 40+,1,2573,Pamela,Wahl,Guys Racing,37:01.8,223018,,,
Women Masters 40+,2,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,38:03.7,304541,,,
Women Masters 40+,3,108176,Robin,Wahl,Peddler's Shop (PSR),42:52.6,459029,,,
Women Masters 40+,4,115055,Karen,Zatuchney,GMVS/ Cycle Craft Racing,15:00.0,468019,,,
Women Masters 45+,1,79402,Paula,Elejalde,High Gear/Trek/WW,38:59.7,400594,,,
Women Masters 45+,2,77968,Diane,Elmore,Sturdy Girl Cycling,44:30.0,395708,,,
Women Masters 50+,1,132539,Ellen,Davis,origin performance,46:35.3,458058,,,
Women Masters 50+,2,100088,Beth,Reilly,Total Training & Indurance,47:13.9,,,,
Women Masters 55+,1,30167,Jennifer,Defalco,Tenafly Bicycle Workshop,42:36.0,276427,,,
Women Masters 55+,2,132295,Karen,Tremaine,,43:06.2,,,,
Women Non,1,65026,Masha,Schneider,CRCA /e2Value,36:19.8,369473,437.75628159695,379.04626663254,
Women Non,2,10078,Emily,Spence,H+H Racing,37:02.4,357580,438.93035282073,396.91179997075,
Women Non,3,1104,Caryl,Gale,CRCA/Breakaway/Boomer/Carve,39:09.3,60259,456.22,414.77733330896,
Women Non,4,113573,Julia,Franco,Liberty Cycle,40:57.9,459436,442.66,432.64286664717,
Women Non,5,6174,Jocelyn,Linscott,Race 4 Rescues,41:01.8,244668,500,450.50839998537,
Women Non,6,125090,Sarah,Mellies,Westwood velo,43:13.4,511583,536.03,468.37393332358,
Women Non,7,132810,Viktoria,Gerboth,Skylands Cycling,43:37.8,,508.21,486.23946666179,
Women Non,8,132538,Rebecca,Feldman,Team Marty's,44:29.2,501105,535.48,504.105,
Women Non,9,141994,Olga,Grishina,Westwood velo,44:31.2,,500,521.97053333821,
Women Non,10,132809,Barbara,Foley,Colavita MidAtlantic Women's Cy,44:34.2,420236,538.29,539.83606667642,
Women Non,11,132294,Janet,Bumstead,,44:34.5,501766,576.7455434127,557.70160001463,
Women Non,12,114225,Samantha,Sampson,Pro Pedals p/b Viking Racing,45:55.7,467437,516.98,575.56713335283,
Women Non,13,141995,Sarena,Rabinowitz,EVEPC,50:23.0,,500,593.43266669104,
Women Non,14,132811,Jenifer,O'neill,Byrne International LLC,14:22.9,506976,606.87,611.29820002925,
WoMen Open,1,199,Elizabeth,Tyrell,Team Somerset,37:03.1,49047,481.09,406.554,
WoMen Open,2,30596,Megan,Cea,,37:27.2,340524,450,419.0605,
WoMen Open,3,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,37:31.8,127444,424.09,431.567,
WoMen Open,4,136959,Emma,Sherer,CRCA / Team VESELKA,37:44.9,496816,473.12,444.0735,
WoMen Open,5,133870,Allison,Gadaleta,EVEPC,38:02.7,503133,448.33739599472,456.58,
WoMen Open,6,30692,Gabrielle,Czernik,Team Elite Endurance,38:44.2,335266,456.58,469.0865,
WoMen Open,7,133190,Kate,Tormey,EECT/Live Love Velo,39:21.9,499862,413.97,481.593,
WoMen Open,8,113568,Amanda,Rinderer,Beachwood Bicycles,40:36.3,470888,461.84,494.0995,
WoMen Open,9,120724,Joan,Gregg,,28:47.9,47398,720.1434594863,506.606,
