Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men Cat 4/5  8-99,49,58,466.29310344828,
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,34,38,425.11785714286,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,47,49,479.93333333333,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,35,42,494.86121666667,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,10,34,427.1343344767,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,19,37,469.89003888889,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,16,33,443.6820952381,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,7,46,352.40443494623,
Racing For Hope,2013-08-10,Men SM 4-5,26,59,456.00458771299,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,6,51,377.80043478261,
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,11,20,450,
Duke Cycling Crit,2014-03-30,Men 4/5  ,7,52,374.29970153846,
Belmont Criterium,2014-04-13,Men Masters  35+,15,29,373.02526666667,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,25,75,499.64260976424,
CSU Rams Crit ,2015-03-22,Men SM 4-5,28,77,431.03260784314,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,31,37,510.73547058824,
