Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,13,19,483.37958333333,
Squawker Road Classic,2013-04-6,Men CAT C Collegiate,14,31,447.60226305034,
Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,13,31,429.76223333333,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,27,33,508.34473958333,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,DNF,37,535.46313747754,
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,45,46,517.5,
Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,7,18,427.5,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,16,42,430.71428571429,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,4,36,403.43316367234,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,24,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,30,30,462.0374488961,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,25,32,473.27339723774,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,24,31,478.28122730457,
