Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
San Marvelous Race Series,2017-06-10,Men Cat 4/5,8,33,408.19840625,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,20,55,426.28357532366,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men 4/5,4,62,456.096,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-6,Men 4/5,4,59,452.10746666667,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-12,Men 4/5,12,63,539.68655271197,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-19,Men 4/5,10,63,488.96516666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-04-26,Men 4/5,DNF,55,597.07068432592,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-3,Men 4/5,13,49,499.1616,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Men 4/5,19,60,524.396895,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-24,Men 3/4,15,73,525.47925925926,
Driveway Series,2018-05-24,Men 4/5,17,57,530.64820412725,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Men 4/5,16,49,509.47383166997,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Men 4/5,DNF,45,597.68001146836,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Men 4/5,DNF,49,664.91073362699,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Men 4/5,6,50,437.41683214459,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,14,58,466.2522,
Driveway Series,2018-07-12,Men 4/5,3,57,410.53406666667,
Driveway Series,2018-08-9,4/5Men,10,63,441.99261201718,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,15,61,487.58453333333,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-16,Men 4/5,3,43,440.18140740741,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Driveway Series,2018-08-23,Men 4/5,3,44,433.01263218372,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Men 3/4/5,12,59,492.25948333333,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,33,42,496.8215495978,
Driveway Series,2019-03-14,Men Cat 3/4,7,91,382.64922764228,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,22,68,397.96390604432,
Driveway Series,2019-03-21,Men Cat 3/4,11,86,382.18615925926,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,17,68,381.52641358025,
Driveway Series,2019-03-28,Men Cat 3/4,17,71,448.58332352941,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,19,71,434.44106666667,
Driveway Series,2019-04-4,Men Cat 3/4,1,77,402.509,
Driveway Series,2019-04-11,Men Cat 3/4,8,67,430.78457692308,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,25,65,488.03297826087,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,24,69,452.87287096774,
Driveway Series,2019-04-25,Men Cat 1/2/3,63,91,573.47528703704,
Driveway Series,2019-05-2,Men Cat 3/4,10,39,475.67919047619,
Driveway Series,2019-05-9,Men Cat 3/4,13,53,440.22874666667,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,25,48,504.02204545455,
Driveway Series,2019-05-9,Men Cat 1/2/3,DNF,55,547.75051960784,
Driveway Series,2019-05-16,Men 4-Mar,13,79,434.29888888889,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,70,83,632.83284761905,
Driveway Series,2019-05-16,Men 1/2/203,32,98,408.78447863248,
Driveway Series,2019-05-23,Men Cat 3/4,8,71,427.07397727273,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,12,71,399.71380246914,
Driveway Series,2019-05-30,Men Cat 3/4,8,58,431.10608333333,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,25,72,466.81623563218,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Driveway Series,2019-06-6,Men Cat 3/4,16,50,480.07714393939,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,18,58,455.47021153846,
Driveway Series,2019-06-6,Men Cat 1/2/3,DNF,61,579.75621568627,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,9,61,402.65287931034,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Cat 3/4,25,51,515.71203333333,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,31,53,516.97636363636,
Driveway Series,2019-08-1,Men Cat 3/4,25,59,501.07975333333,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,62,65,585.265,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-8,Men Cat 3/4,24,54,490.595,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,DNF,65,615.04217222222,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,12,51,429.71430666667,
Driveway Series,2019-08-15,Men Cat 1/2/3,72,72,604.01608796296,
Driveway Series,2019-08-22,Men Cat 3/4,11,48,447.64119047619,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-08-29,Men Cat 1/2/3,DNF,70,595.04192857143,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,38,59,497.39511494253,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,16,51,443.02873333333,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,34,52,518.6915,
Driveway Series,2020-03-12,Men Cat 3/4,48,71,526.01154285714,
