Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Circuit Race Men Cat 4/5,1,116904,Jensen,Esteves,,,458939,459.29,418.16982992003,
Circuit Race Men Cat 4/5,2,152667,Quintin,Chiapperino,,,528365,439.1361632106,432.97243797442,
Circuit Race Men Cat 4/5,3,27450,James,Gilbert,,,460187,530.97,447.77504602881,
Circuit Race Men Cat 4/5,4,147507,Robert,Rutkowski,,,525478,491.11718841688,462.5776540832,
Circuit Race Men Cat 4/5,5,89253,Jack,Miroslaw,,,297751,525.48632894795,477.38026213759,
Circuit Race Men Cat 4/5,6,74314,Kevin,Hsieh,,,393631,514.80688978361,492.18287019198,
Circuit Race Men Cat 4/5,7,64263,Barb,Blakley,,,362588,493.24855196708,506.98547824637,
Circuit Race Men Cat 4/5,8,39321,Rodrigo,Garcia,,,512569,530.98,521.78808630075,
Circuit Race Men Cat 4/5,9,161604,Thomas,Torocco,,,535213,450,536.59069435514,
Circuit Race Men Cat 4/5,10,165588,Jose,Morles,,,0,450,551.39330240953,
Circuit Race Men Masters 40+,1,338,Anthony,Lowe,,,193990,401.85,331.09483333333,
Circuit Race Men Masters 40+,2,45955,Chris,Loehner,,,49739,363.99,345.70986666667,
Circuit Race Men Masters 40+,3,70351,James,Giorgio,,,13352,402.73,360.3249,
Circuit Race Men Masters 40+,4,4197,Willie,Payton,,,137827,360.77,374.93993333333,
Circuit Race Men Masters 40+,5,66938,Jacek,Boral,,,370704,484.85,389.55496666667,
Circuit Race Men Masters 40+,6,6849,Jan,Micko,,,72490,392.72,404.17,
Circuit Race Men Masters 40+,7,69750,Jon paul,Rorech,,,201087,422.75,418.78503333333,
Circuit Race Men Masters 40+,8,9298,Jonathan,Podwil,,,229998,446.50090601606,433.40006666667,
Circuit Race Men Masters 40+,9,34736,Thomas,Cipolla,,,6944,405.61,448.0151,
Circuit Race Men Masters 40+,10,4059,Johann,Burrowes,,,198228,416.8,462.63013333333,
Circuit Race Men Masters 40+,DNF,4203,James,Joseph,,,68718,401.79,491.8602,
Circuit Race Men Pro/Cat 1/2/3,1,121202,Raynauth,Jeffrey,,,482142,359.26,305.50416666667,
Circuit Race Men Pro/Cat 1/2/3,2,134067,Stepano,Husbands,,,0,326.49,322.90333333333,
Circuit Race Men Pro/Cat 1/2/3,3,165587,Hamzah,Eastmon,,,0,200,340.3025,
Circuit Race Men Pro/Cat 1/2/3,4,135697,Carlos,Tejeda,,,0,392.5,357.70166666667,
Circuit Race Men Pro/Cat 1/2/3,5,77675,Ronald,Restivo,,,326800,451.34,375.10083333333,
Circuit Race Men Pro/Cat 1/2/3,6,72232,Constantin,Schreiber,,,391278,336.53,392.5,
Circuit Race Men Pro/Cat 1/2/3,7,305,Jermaine,Burrowes,,,164040,348.12,409.89916666667,
Circuit Race Men Pro/Cat 1/2/3,8,46143,Christopher,Shaw,,,184317,431.15,427.29833333333,
Circuit Race Men Pro/Cat 1/2/3,9,320,Paul,Burrowes,,,194041,394.15,444.6975,
Circuit Race Men Pro/Cat 1/2/3,10,125122,Sean,Gordon,,,467931,431.11742115093,462.09666666667,
Circuit Race Men Pro/Cat 1/2/3,11,2677,Etsu,Taniguchi,,,237492,442.4,479.49583333333,
