Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,17,37,497.65625,
Ronde de Bethel,2012-03-4,Cat 4,62,76,453.12885125376,
Ris Van Bethel,2012-03-11,Cat 4,31,59,405.00704134867,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,19,31,402.4126511552,
Bethel CDR Gold Race,2012-03-25,Cat 4,25,40,414.66828573522,
Criterium de Bethel,2012-04-1,Cat 4,9,42,356.96143904797,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),62,99,417.12408297435,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,31,60,353.59076681409,
Circuit Francis J Clarke,2012-04-15,Cat 4,21,31,438.01862715895,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,60,82,449.96807913008,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,32,43,440.49849550125,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,37,46,453.4485134738,
2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,17,25,470.3707473254,
37th Jamestown Classic,2012-10-8,4 Men                                             ,22,54,445.6650808355,
Ronde de Bethel,2013-03-3,Men Master  45+,34,42,406.95937210595,
Tour de Kirche,2013-03-17,Men Cat 4,43,61,443.75813638668,
Tour de Kirche,2013-03-17,Men Master  45+,39,68,396.33767364667,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,16,40,381.98062462647,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,23,51,380.56446,
Criterium de Bethel,2013-04-7,Men Cat 4,22,44,401.51541666667,
Criterium de Bethel,2013-04-7,Men Master  45+,44,61,443.57432222222,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,19,85,386.11485135049,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,22,42,402.985,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,41,47,468.66411594203,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,40,46,455.8294057971,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,25,59,362.70531609195,
Hunter Mountain Classic,2013-05-11,Men Cat 4,DNF,70,501.96602615375,
Lime Rock Cycling Grand Prix,2013-06-2,4 Men,14,24,435.32936791436,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,18,25,473.16157575758,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,10,26,422.94742703489,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,50,75,449.2098287037,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,51,72,448.98297156748,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,DNF,45,427.22199945078,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,4,48,362.69628070175,
Jamestown Rotary Classic,2013-10-14,Men 4,22,57,428.60860119048,
Ronde de Bethel,2014-03-2,Men Cat 4  ,25,38,447.95263157895,
Ronde de Bethel,2014-03-2,Men Master  45+,28,52,405.53976282051,
Ris Van Bethel,2014-03-9,Men Cat 4  ,29,45,452.94920007316,
Ris Van Bethel,2014-03-9,Men Master  45+,31,61,400,
Tour de Kirche,2014-03-16,Men Cat 4  ,21,40,422.645,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,42,54,482.56586419753,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,22,56,351.936375,
Criterium de Bethel,2014-03-30,Men Cat 4  ,17,20,467.1754,
Criterium de Bethel,2014-03-30,Men Master  45+,16,23,419.02363636364,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,39,74,417.70633760561,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,16,33,417.71916666667,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,19,49,364.3815,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,38,41,519.44798080558,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,48,55,503.9487654321,
Nutmeg Classic Criterium,2014-06-7,Cat 4,34,43,464.09631746032,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),39,48,451.204553181,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,26,66,390.83957070707,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,63,66,390.83957070707,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,40,68,406.53235294118,
Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),9,9,496.051675,
Tokeneke Classic Road Race,2014-08-10,50+,36,51,421.91586956522,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,24,50,410.39230769231,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,24,49,397.25002631579,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,DNF,38,572.68913888889,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,18,33,397.57871666667,
Jamestown Classic,2014-10-13,Men 4 (40+),9,44,378.27010132508,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,26,36,444.07834375,
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,DNF,33,526.10019047619,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,16,30,432.41,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,38,44,501.7611545241,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,14,20,460.0735,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,33,46,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,32,46,493.48732275443,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,28,74,409.78462373496,
Nutmeg Classic Criterium,2015-06-6,Cat 4,23,46,493.3865,
Jamestown Classic,2015-10-12,Men Cat 4 40+,28,35,504.40701173197,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,42,59,436.99696604938,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),31,46,505.82590978435,
Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),11,17,436.60683989962,
Firecracker Circuit Race,2017-07-4,Men Open,29,43,497.31315163844,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
Rasputitsa,2018-04-21,Place,600,100,458.8,
The Frozen Four Race Day 3,2019-03-17,M50+,16,27,478.93974358974,
Rasputitsa Spring Classic,2019-04-27,Men Open,415,636,478.06367239534,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,22,26,557.33525105191,
The Frozen Four #1,2021-03-7,M50+,25,35,486.38438501814,
Frozen Four #3,2021-03-21,M50+,33,41,516.1904,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,44,59,451.56893851649,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,21,31,481.75058913763,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,43,64,475.59261242857,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,39,51,470.62388151202,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,25,44,478.14617787534,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,17,20,481.75736055492,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,27,34,491.06049376808,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,37,39,467.0403524749,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,12,25,404.65254402599,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,28,60,393.37054082905,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,44,67,486.29161975302,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,33,39,422.10675611422,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,41,55,424.35830059956,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,26,34,396.43665729724,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,22,27,481.03281274869,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,37,44,517.08989572833,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,10,16,483.39039774972,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,DNF,30,537.33877866058,
The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,15,19,539.39331040478,
