Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,10,26,481.25,
Cherry Pie Criterium,2015-03-1,Men Cat 5,42,46,628.04814522524,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,37,62,533.94548675595,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,13,26,555.16141597842,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Cat 5,3,13,450,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,4,64,470.94210170928,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,3,33,459.307426,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,25,33,606.381782,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,15,23,528.34587919912,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 5,7,12,500,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,31,60,433.03,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,23,75,439.68234375,
