Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,11,28,428.12895746383,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,21,36,461.48411569201,
Rosewood Series,2014-06-29,Men Cat 4/5  ,7,28,408.3192,
Rosewood Series,2014-07-20,Men Cat 4/5  ,7,26,400.2565,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,7,58,388.70739883041,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,50,59,534.89269664092,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,2,44,359.86429093564,
Race For Humanity - Crit,2015-01-25,Men masters 35+,2,70,336.61990925003,
Rosewood Series,2015-02-15,Men 45-54 Masters,12,31,355.09293333333,
Rosewood Series,2015-02-15,Men Cat 4/5,15,45,434.06861045807,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,27,57,444.50342857143,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,1,33,320.66816666667,
Florida State Criterium Championships,2015-04-4,Men Cat 5,4,32,381.38360031008,
State Time Trial - Florida,2015-05-2,Men Master 40-44 Cat 4/5,8,11,473.88293046311,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,4,22,376.52310510727,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,9,49,422.53756614902,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,12,60,420.38301234568,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,13,66,396.25251515152,
Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,4,20,368.32981380208,
Florida State Championship Crit,2016-04-2,Men Cat 5,11,38,462.56126286301,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Cat 4/5,2,12,367.60167989702,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 4/5,1,21,362.53529492212,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,3,23,404.76903111936,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,2,15,361.3575,
Florida State Road Race Championships,2016-10-15,Men Cat 4,21,41,443.59333333333,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,3,29,324.76040230849,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,20,38,475.96101713248,
Rosewood Winter Series,2017-01-8,Men 40+ Master B 4/5,7,19,440.07478588394,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,16,39,469.50478139938,
Rosewood Winter Series,2017-01-15,Men 40+ Master B 4/5,5,20,416.71950059381,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,5,51,400.07722877847,
2017 Time Trial Fl State Championships ,2017-04-9,Men 44-49 Masters 4/5,2,5,,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,13,36,426.80984631284,
2017 Criterium FL State Championships,2017-04-23,Men 44-49 Masters 4/5,2,18,374.07336405724,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,12,21,392.19236666667,
Miami Crits ,2017-05-21,Men Master 40+ Masters,12,21,392.19236666667,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,DNF,30,447.7261368075,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 4/5,1,12,367.50067370628,
Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,10,12,468.8865,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,4,30,392.68109090909,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,1,31,326.2848441692,
2018 Time Trial Fl State Championships ,2018-04-8,Men 45-49 Masters 1/2/3,2,2,,
FL State Criterium Championships,2018-04-22,Men Cat 3,18,37,384.27886111111,
FL State Criterium Championships,2018-04-22,Men 45-49 Masters 1/2/3,5,9,367.61807850702,
FL State TT Championships,2019-04-7,Men 45-49 Masters 1/2/3,3,4,,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,2,30,388.57152453535,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,8,46,417.239,
Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,7,20,372.88458141455,
Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,9,15,411.83175790316,
Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,12,13,464.2319788893,
Tour of South Florida GC,2020-02-17,Men 30-39 Master  plus,12,13,464.2319788893,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,19,49,432.65365209574,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,DNF,57,466.92133253374,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 50+ Open,3,32,349.21783864442,
Tour of South Florida Day 1,2022-02-4,Men Open 50+ Master  Plus,12,26,450,
Tour of South Florida Day 3,2022-02-6,Men Open 50+ Master  Plus,DNF,25,544.96970350607,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,9,47,380.07184516988,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,20,47,433.96593954659,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 50+ Cat 1/2/3/4,9,16,444.51816853754,
