Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 5   ,32,50,547.36842105263,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,DNF,46,,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,12,50,412.2,
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,10,49,453.125,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 35-99 ,15,39,417.15629020468,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 35+ Men   ,17,22,424.79098484848,
Sonora Road Race,2010-05-2,Men 4 Master 35-99 ,7,14,417.82471291573,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,48,54,476.8116991516,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,19,48,389.57057855426,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,13,30,388.2074,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,21,46,421.9363272343,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,57,55,422.22222222222,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,93,72,458.47836474817,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,9,25,386.00226362316,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,54,48,425.12666157407,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,26,37,423.66115365671,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,16,31,483.75,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,14,44,376.76904913704,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,14,69,362.94117647059,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,41,47,449.58743982655,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,11,28,429.93334784942,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,54,58,386.55483747613,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,34,43,462.56013882704,
Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,9,19,416.01,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,13,34,428.68565034057,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,7,39,363.15555882353,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,19,26,480.66254285714,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,6,25,334.90891666667,
Winters Road Race,2011-08-27,Men Cat 4,12,47,398.49403726708,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,65,61,431.74825044499,
Challenge Challenge Road Race,2011-09-3,Men Cat 4  ,6,11,429.37,
Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,19,21,479.77863445789,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,2,36,348.38930692864,
Pine Flat Road Race,2012-02-19,Men Cat 4 Master 35-99,2,12,358.86969035073,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,2,50,343.06757037397,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,4,35,356.20110914127,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,21,35,431.38795528623,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,8,71,390.88123628205,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,25,53,407.82645433507,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,22,51,414.41526641615,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,9,39,382.87568079685,
Panoche Valley Road Race,2012-04-29,Men E 3  ,6,34,319.53642244514,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,13,41,335.22612007722,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,61,62,402.62731997433,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,12,40,324.82702053498,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,13,40,332.19654689237,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,2,29,295.73351190476,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,65,61,405.10430625146,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,7,51,290.15592819701,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,17,29,380.37392994909,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,17,18,428.11833333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,38,38,420.40010526316,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,60,67,452.87255555556,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,34,39,389.84672241336,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,12,26,385.9656875,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,DNF,33,478.20031543727,
Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,10,13,363.05808333333,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,63,69,425.91256862745,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,30,32,424.69722916667,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,28,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,15,82,325.73944338961,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,4,31,323.582,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,29,40,367.20494020979,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,24,84,283.9289733144,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,18,58,274.01068965517,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,1,68,327.56449642392,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,60,85,340.31142857143,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,1,13,273.27216666667,
Copperopolis Road Race,2013-03-30,Men Cat 3,10,54,300.56647867459,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,3,26,302.72292912424,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,20,21,380.73896045131,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,19,26,373.49273654812,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,17,26,350.71288350198,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,7,17,333.42157142857,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,17,55,346.346,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,37,60,327.4627,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,12,62,343.23591397849,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,31,31,390.75933333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,26,57,355.27951785714,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,3,30,300.46055555556,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,8,12,325.09591666667,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Lodi Cycle Fest,2013-06-30,Men Cat 3,DNF,37,422.27716666667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,29,29,468.3805,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,11,43,359.52673809524,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,37,37,424.36016666667,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,4,29,314.33442857143,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,15,35,293.11182352941,
Patterson Pass Road Race,2013-08-4,Men Cat 3,23,31,403.0186,
Winters Road Race,2013-08-24,Men Cat 3,4,61,313.08535,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,34,58,427.73235632184,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,25,41,351.13036666667,
Giro Di San Francisco,2013-09-2,Men Cat 3,57,70,406.4779,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,6,46,264.79230434783,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,34,37,323.31324074074,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,8,12,311.99055555556,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,6,39,271.37228070175,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,52,62,383.74940860215,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,74,86,354.29830321357,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,43,77,328.93768421053,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,58,66,374.79366666667,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,7,49,258.360625,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,39,48,364.03868478261,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,40,43,390.49881220238,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,DNF,43,377.72167731571,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,16,43,301.44,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,51,56,352.50358333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,27,72,316.22268518519,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,15,69,286.80558823529,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,26,38,355.90855555556,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,12,24,325.21026190476,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,37,60,392.41347619048,
Regalado Road Race,2014-05-11,Men Master 35+ Cat 1/2/3,1,2,,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,50,61,354.9262345679,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,20,44,323.99,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,23,26,393.87583333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,DNF,35,361.852,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,25,38,344.18115686275,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,22,27,338.66174358974,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,DNF,59,350.69066666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,DNF,41,388.15966666667,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,17,19,412.08530743056,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,15,30,330.76662820513,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,12,39,301.88777777778,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,14,37,361.2490625,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,DNF,29,391.86883333333,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,18,20,351.43061111111,
San Ardo Road Race,2014-08-16,Men Master 40-44,24,34,373.18303571429,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,7,35,298.804375,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,9,48,269.41692063492,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,17,32,323.5739,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,12,47,303.72410526316,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,18,21,401.99361666667,
Early Bird Road Race,2015-01-17,Men Master 35+ Cat 1/2/3,4,5,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,15,24,357.76324074074,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,34,38,406.72464705882,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,5,31,301.37404761905,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,11,82,264.84428703704,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,30,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,40,58,362.60762820513,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,50,53,391.55814102564,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,DNF,53,409.37676459627,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,9,67,286.46055376344,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,DNF,45,369.76277777778,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,14,20,354.56552083333,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,12,54,301.63633333333,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,52,70,421.24534482759,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,DNF,32,401.83198148148,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat1/2/3,4,6,353.885,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat1/2/3,6,6,379.65491738578,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat1/2/3,5,6,369.70466666667,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat1/2/3,5,6,374.29883856635,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,15,71,303.17213333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,DNF,49,399.68492063492,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,DNF,31,392.47527777778,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,20,66,301.38166145833,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,17,38,347.63723333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,DNF,41,440.68731050852,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,DNF,33,443.36007777778,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,DNF,41,400.75594117647,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,5,34,298.00944444444,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,8,24,334.25171239902,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,13,37,330.17176666667,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,65,76,420.987,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,19,38,336.015125,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,DNF,33,418.34457777778,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,21,21,449.23983333333,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,21,23,378.46005608888,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,10,17,358.35758333333,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,20,33,359.95665625,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,21,37,376.40385714286,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,DNF,33,415.60781944444,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 1/2/3,4,6,351.955,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,DNF,18,410.38178571429,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,15,16,398.63066666667,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+,7,15,343.92596875,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,10,42,313.49246875,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,19,57,339.08192,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,DNF,17,471.6936875,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,DNF,24,420.74364285714,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,17,22,402.91039269945,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,DNF,46,396.44935294118,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,10,30,342.84523076923,
Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,DNF,25,411.37444444444,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,17,38,348.60468518519,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,22,57,314.93103703704,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,DNF,73,433.64475,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,11,27,336.71861538462,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,8,43,309.13277777778,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,25,33,435.00363984136,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,21,23,380.76522727273,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,14,21,488.24145833333,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 1/2/3,8,8,419.3025,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,15,42,346.09802631579,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,10,17,380.1308,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,DNF,15,490.85658333333,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Masters 45+ Cat 1/2/3,5,10,362.04313333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,DNF,17,446.46028571429,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 1/2/3,11,14,395.03385714286,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,6,15,400.13,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,DNF,32,434.53419444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,18,50,321.27919326369,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,DNF,26,475.545,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,16,23,391.80227272727,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,26,60,392.93426388889,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,29,69,361.82037096774,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,DNF,38,427.6785625,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,13,34,358.37,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,DNF,24,430.33291666667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,20,57,357.68663636364,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,25,39,381.1344047619,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,DNF,17,419.57844444444,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 1-23,10,21,385.01733333333,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,DNF,36,397.34178571429,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,6,19,343.6265625,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,13,38,368.90537249372,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,4,32,327.07807692308,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,DNF,26,409.02455,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,6,11,401.12325,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,21,32,411.041875,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,15,48,345.81820175439,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,DNF,36,495.60851282051,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,48,424.84311111111,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,DNF,31,472.69466666667,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,8,12,393.99533333333,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,6,11,401.12325,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,DNF,40,446.98314285714,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,DNF,42,417.79926470588,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,13,28,420.46073333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,DNF,36,440.331875,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,DNF,29,451.536,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,DNF,34,453.63639393939,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,17,33,383.05557142857,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,DNF,45,411.31752380952,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,DNF,21,482.34240740741,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,5,12,361.38,
San Ardo Road Race,2016-08-20,Men Master 45-49,DNF,38,483.8826875,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,DNF,46,440.08399019608,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,11,56,324.37512820513,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,DNF,42,464.78333333333,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,DNF,27,432.54154545455,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,26,28,441.87246153846,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,DNF,25,499.63055555556,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,DNF,53,466.3236031746,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,17,32,412.12942857143,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 45+ 1/2/203,10,13,441.574,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,16,22,445.74211111111,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,DNF,14,545.3585,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,9,34,348.04888888889,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,DNF,34,483.52777777778,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,DNF,18,433.6194,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,29,68,394.41421608653,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,10,59,359.54677224359,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,DNF,44,487.07988577856,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,13,32,406.09546153846,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,27,33,479.46066666667,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,18,38,394.3894537037,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,10,32,370.33646666667,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,9,13,428.59205555556,
