Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,2,62,385.57482142857,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,31,66,444.67571875,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,37,68,454.5432522056,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,2,29,398.92953846154,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,1,35,352.00766666667,
Tour of Corsicana - TT,2019-03-23,Men Cat 5,1,27,367.04851884424,
Tour of Corsicana - Crit,2019-03-23,Men Cat 5,1,27,377.45063255208,
Tour of Corsicana - RR,2019-03-24,Men Cat 5,1,26,368.80366666667,
Tour of Corsicana - GC,2019-03-24,Men Cat 5,1,26,367.04851884424,
Jesuit Ranger Roundup,2019-03-31,MEN 4,3,22,389.22626806818,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  Cat 3/4/5,6,13,426.79168416784,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,16,33,429.41,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  P/1/2/3/4,4,9,387.654,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 3/4/5,4,20,383.08651666667,
BS Bike Race,2019-05-18,Men Cat 3/4,3,19,367.40133333333,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,18,52,388.5629542253,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,11,38,407.1774375,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,35,58,431.84689655172,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 35-39 CAT Open,1,10,346.07466666667,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,2,85,378.31569184915,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,1,43,342.05961946038,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,2,80,344.88491891892,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,1,41,333.166,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,11,38,404.83971605548,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,35,75,239.70326695317,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,18,61,222.97006982253,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,10,62,239.98541877935,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,12,41,206.81847973368,
Fair Park Crits,2021-05-13,P/1/2/3,28,55,202.22222222222,
Texas State Time Trial Championship,2021-05-22,Men P/1/2,7,10,346.79719608125,
Fair Park Crits,2021-06-3,P/1/2/3,44,56,221.6,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,371,
Fair Park Crits,2021-06-24,P/1/2/3,1,35,170,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,22,25,171.25,
Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,19,23,383.40909090909,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,29,44,222.5,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,20,29,213.84615384615,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,16,22,210.90909090909,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,1,59,212.55249538119,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,17,58,261.40037139036,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,2,41,225.4537188246,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,11,29,225.05982302492,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,18,29,281.88789517376,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,2,36,128.88888888889,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,27,35,241.85891030135,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,14,35,248.03141797535,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,3,25,131.66666666667,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Skills-based Open Pro/Cat 1/2,2,5,,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,65,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,62,86,322.48357674507,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,19,80,138.75,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,57,78,266.56968477537,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,57,66,169.92424242424,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,24,40,271.85830430698,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 40-49 CAT 1/2/3/4,1,19,240.35759229049,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,13,50,249.12526529049,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,DNF,38,310.20716456197,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,5,32,240.22088407107,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,23,34,322.37409281442,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,15,32,283.78208159529,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  P/1/2,19,24,308.5926749843,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 40-49 CAT 1/2/3/4,5,24,286.06269584973,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,25,72,289.63785842032,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,16,20,215,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,16,20,215,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,15,95,250.81353650002,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,35,85,308.15608710447,
