First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Betzalel,Levin,Berkeley Hills Road Race,2016-05-7,Men Cat 4,35,56,513.37048611111,
Ryan,Hallman,Hamburg Road Race,2015-06-13,Category 4 ,4,27,384.72881412649,
Ryan,Hallman,Larkinville Challenge,2015-06-12,Men Category 4-5,9,37,408.68708333333,
David,Baar,Pine Flat Road Race,2014-02-16,Men Cat 4  ,1,37,332.88046942573,
Nick,Humphrey,Mt Hamilton Classic,2013-05-26,Men Cat 3,44,57,410.24517857143,
Ryan,Hallman,Copperopolis Road Race,2013-03-30,Men Cat 4,16,38,410.98981283059,
Aaron,Daly,Regalado Road Race,2013-03-24,Men Cat 4,14,25,451.86197222222,
Erin,Lamb,Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,11,12,486.62583333333,
Aaron,Daly,Wards Ferry Road Race,2013-03-23,Men Cat 4,15,20,480.2662962963,
Erin,Lamb,Madera County Stage Race,2013-03-10,Women Cat 3,9,14,489.8560654531,
Erin,Lamb,Madera County Stage Race - RR,2013-03-10,Women Cat 3,5,13,449.16646027224,
Erin,Lamb,Madera County Stage Race - TT,2013-03-9,Women Cat 3,8,13,492.13195551091,
Erin,Lamb,Madera County Stage Race - Crit,2013-03-9,Women Cat 3,12,14,512.1769047619,
Aaron,Daly,Pine Flat Road Race,2013-02-17,Men Cat 4,26,34,469.09572580139,
Aaron,Daly,Cantua Creek Road Race,2013-02-16,Men Cat 4,28,38,473.39009649118,
Jeff,Lawler,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,13,18,331.93975118409,
Kyle,Johnston,Tour of the Catskills - GC,2010-08-1,4 Men B,21,58,,
Kyle,Johnston,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,42,70,417.95043542687,
Kyle,Johnston,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,21,70,364.80391259812,
Kyle,Johnston,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,18,70,365.31830586724,
Ben,Lieberson,Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,6,25,273.75,
Jeff,Lawler,Cantua Creek Road Race,2010-02-13,Men 3   ,47,43,,
