First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrien,Niyonshuti,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,79,101,,
Nathan,Byukusenge,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,84,101,,
Adrien,Niyonshuti,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,82,106,,
Nathan,Byukusenge,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,97,106,,
Nathan,Byukusenge,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,96,132,,
Adrien,Niyonshuti,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,97,132,,
Adrien,Niyonshuti,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,104,146,,
Nathan,Byukusenge,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,109,146,,
Abraham,Ruhumuriza,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,139,146,,
Nyandwi,Uwase,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,140,146,,
Nyandwi,Uwase,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,118,146,,
Adrien,Niyonshuti,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,128,146,,
Abraham,Ruhumuriza,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,131,146,,
Nathan,Byukusenge,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,138,146,,
