Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,10,33,467.1875,
Pace Bend Road Race,2012-02-26,Men Cat 5  ,9,37,458.33333333333,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,20,33,514.0625,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,22,37,512.5,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,16,29,505.35714285714,
Grant Park Criterium,2012-08-19,Men Cat 5  ,29,42,525,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,27,45,518.90858725156,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,55,64,503.26486458333,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men C,4,13,447.54042848227,
Cobra-Tornado Spring Classic RR,2013-04-7,Men C,26,27,566.93331818182,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,57,66,523.57050164833,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,52,64,502.64742059358,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,36,44,425.82362121212,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,62,70,495.29161214197,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,27,44,461.36745003692,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,40,48,502.18291771683,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,19,34,446.86464705882,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,26,34,485.42451094797,
Houston Grand Crit,2014-05-11,Men Mens 35+,9,42,373.66435736402,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,37,65,461.61464097746,
