Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Handcycle   Hand Cycle,1,65901,Adam,Finney,Arizona Handcycle,1:12:10,322260,,,
Men Handcycle   Hand Cycle,2,89268,Theodore,Moss,0,1:17:32,387377,,,
Men Junior 17-18  Boys,1,106860,Ben,Gonzalez,Team Swift,0:49:13,460752,,,
Men Master 30+  30+,1,14995,Eliot,Scymanski,Yoder performance,0:41:45,310816,,,
Men Master 30+  30+,2,235203,Samuel,Lyle-mckinney,0,0:57:38,,,,
Men Master 35+  35+,1,5339,Brian,Devaney,Carlos O'Brien's Racing,0:51:15,493652,,,
Men Master 40-59  Merckx,1,12462,Mark,Johnson,Watts Up Docs,0:50:54,,,,
Men Master 40-59  Merckx,2,153881,Randy,Bueghly,PTSD/Phoenix Team Seek and Destroy,0:51:28,496410,,,
Men Master 40-59  Merckx,3,147823,Johnny,Perez,Natural Grocers Cycling Team,0:51:48,527338,,,
Men Master 40-59  Merckx,4,42146,Richard,Horn,Bike Accident Attorneys,0:52:00,267483,,,
Men Master 40-59  Merckx,5,108527,Michael,Huhn,n/a,0:54:39,459493,,,
Men Master 45+  45+,1,189454,Robert,Mennow,Phoenix Team Seek and Destroy (PTSD),0:47:41,591810,,,
Men Master 45+  45+,2,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:50:04,573272,,,
Men Master 50+  50+,1,107444,Kevin,Mikkelson,Eliel Factory Team,0:47:49,296802,450,405,
Men Master 50+  50+,2,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:50:17,422175,450,420,
Men Master 50+  50+,3,42146,Richard,Horn,Bike Accident Attorneys,0:52:13,267483,450,435,
Men Master 50+  50+,4,101625,Jason,Hepler,0,0:55:57,218876,450,450,
Men Master 50+  50+,5,42745,Dann,Niegocki,Tolero Racing,0:56:24,239871,450,465,
Men Master 50+  50+,6,42220,Derek,Rich,White Mountain Road Club,1:02:37,307417,450,480,
Men Master 55+  55+,1,43223,Charles,Royalty,San Tan Racing,0:47:09,153317,,,
Men Master 55+  55+,2,55558,Chad,Davies,Kyle Coaching,0:49:27,197361,,,
Men Master 55+  55+,3,42635,Jim,Holbrook,Team ProPower,0:52:56,247766,,,
Men Master 55+  55+,4,86927,John,Harrison,Tolero Racing,0:53:17,288475,,,
Men Master 60+  60+,1,131908,William,Mize,Queen city racing,0:46:47,66605,,,
Men Master 60+  60+,2,580,Eric,Pearce,Pearce Ultracycling,0:46:57,27519,,,
Men Master 60+  60+,3,95102,Scott,Handrick,0,0:49:18,432641,,,
Men Master 60+  60+,4,235206,Gary,Hatch,Hatch Chile Peppers,1:09:20,,,,
Men Master 60+  Merckx 60+,1,36290,Robinson,Howell,,0:52:47,613119,,,
Men Master 60+  Merckx 60+,2,42173,Christopher,Goldsmith,,0:53:54,53715,,,
Men Master 60+  Merckx 60+,3,189564,Andrew,Meyer,,0:55:47,590677,,,
Men Master 60+  Merckx 60+,4,235210,Terry,Jenner,,1:06:29,194947,,,
Men Master 60+  Merckx 60+,5,235211,John,Deyoung,,1:17:56,,,,
Men Master 65+  65+,1,43858,Duane,Mulvaney,Landis/White Mountain,0:52:10,77005,,,
Men Master 65+  65+,2,235207,Daniel,Wernli,0,0:58:40,,,,
Men Master 75+  75+,1,235209,Steve,Roberts,Tolero Racing,1:03:17,262079,,,
Men Senior   3,1,114411,Justin,Kreger,Cycletherapy,0:47:33,358105,,,
Men Senior   4,1,127536,Riley,Spiller,Arizona State University,1:04:18,522649,,,
Men Senior   4,2,174736,Harris,Scharf,University of Arizona,1:04:42,570660,,,
Men Senior   5 (Novice),1,233978,Jonathan,Bush,Arizona State University,0:48:10,624771,500,450,
Men Senior   5 (Novice),2,227563,Frank,Pfeil,Natural Grocers Cycling Team,0:48:56,630073,500,462.5,
Men Senior   5 (Novice),3,189801,Adrian,Moreno,Bicycle ranch Tucson/Tucson ER and Hospital,0:49:32,591892,500,475,
Men Senior   5 (Novice),4,235204,Julius,Gorton,University of Arizona Cycling,0:50:54,,500,487.5,
Men Senior   5 (Novice),5,184049,Brian,Madigan,0,0:51:35,550638,500,500,
Men Senior   5 (Novice),6,235205,Kerry,Mclaughlin,0,0:56:33,412264,500,512.5,
Men Senior   5 (Novice),7,233970,Devon,Lewis,M&M Cycling,0:59:04,625785,500,525,
Men Senior   5 (Novice),8,231561,James,Rockow,University of Arizona Cycling,0:59:30,613389,500,537.5,
Men Senior   5 (Novice),9,127517,Darrick,Krause,Troop Welfare Foundation,1:08:29,494777,500,550,
Men Senior   Merckx Open,1,170178,Eric,Melillo,Phoenix Team Seek and Destroy,0:46:20,563594,,,
Men Senior   Merckx Open,2,235212,Bransen,Lou,0,0:48:38,626418,,,
Men Senior   Merckx Open,3,235213,Adam,Katheder,University of Arizona Cycling,0:49:10,562802,,,
Men Senior   Merckx Open,4,227566,George,Schatz,Natural Grocers Cycling Team,0:50:14,624531,,,
Men Senior   MTB,1,50940,Alan,Pimentel,CCB RACING,1:10:22,366869,,,
Men Senior   Pro/1/2,1,103495,Samuel,Meullenet,Landis/Trek Cycling,0:42:59,440912,,,
Men Senior   Pro/1/2,2,55064,Sean,Pantellere,El Grupo Youth Cycling,0:43:05,365592,,,
Men Senior   Pro/1/2,3,159794,Stephen,Schaefer,Landis/Trek,0:43:36,548635,,,
Men Senior   Pro/1/2,4,42127,Taylor,Skinner,Phoenix Team Seek and Destroy,0:44:02,306962,,,
Men Senior   Pro/1/2,5,42324,Gilberto,Melendez,Bicycle Ranch Tucson,0:46:30,364702,,,
Women Master 40+  40+,1,189569,Becky,Madigan,Bicycle Ranch Tucson Racing P/B Ell Group Real Estate,0:57:49,582877,,,
Women Master 40-59  Merckx,1,189432,Sarah,Mennow,Phoenix Team Seek and Destroy (PTSD),0:54:20,591808,,,
Women Master 40-59  Merckx,2,127621,Natalie,O'farrell,Natural Grocers,0:55:39,393048,,,
Women Master 40-59  Merckx,3,173884,Melody,Bueghly,Trek West Women's Racing,0:57:32,591585,,,
Women Master 40-59  Merckx,4,173895,Keri,Orner,DCL360 Coaching Fuji PRO Team Racing,1:07:41,590753,,,
Women Master 60+  60+,1,235214,Randy,Rodin,natural grocers,1:00:16,627863,,,
Women Master 60+  60+,2,92215,Karen,Schwartz,Tolero Racing,1:07:22,405442,,,
Women Master 60+  Merckx 60+,1,235215,Donna,Ritonya,AZ Women Racing,1:05:19,456908,,,
Women Senior   3,1,137351,Marjorie,Rinaldo,,0:46:50,498236,,,
Women Senior   4,1,119602,Kate,Lemke,Tolero,0:55:30,472807,,,
Women Senior   4,2,113257,Carmelita,Michaud,unattached,1:02:18,466749,,,
Women Senior   4,3,159816,Stephanie,Bruggink,University of Arizona,1:07:24,544543,,,
Women Senior   Merckx Open,1,235216,Alex,Bruner,,1:47:11,616261,,,
