Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,49478,Jacob,Lasley,Soundpony,00:00:00,66580,162.70044441233,143.6495405012,
Men Cat 1/2  ,2,44474,Jason,Waddell,Tulsa Tough,00:00:00,110309,180.44480630287,145.40827017231,
Men Cat 1/2  ,3,32613,Nicholas,Boulle,DNA Racing Team,00:00:00,291724,163.85312752433,147.16699984341,
Men Cat 1/2  ,4,44478,Chad,Cagle,Tulsa Tough p/b Ice,00:00:00,141654,159.86751270864,148.92572951451,
Men Cat 1/2  ,5,32582,Weston,Luzadder,Bissell-ABG-NUVO,00:00:00,240464,241.6,150.68445918562,
Men Cat 1/2  ,6,25058,Brant,Speed,787 Racing,00:00:00,240584,148.33578942585,152.44318885672,
Men Cat 1/2  ,7,46809,Corey,Ray,Team PACC/Watt Posse,00:00:03,157827,153.16371118919,154.20191852782,
Men Cat 1/2  ,8,5753,Jacob,Rytlewski,Astellas Oncology p/,00:00:03,133501,181.22,155.96064819893,
Men Cat 1/2  ,9,56718,Josh,Gilligham,ISCORP,00:00:03,,150,157.71937787003,
Men Cat 1/2  ,10,30504,Alex,Vanias,Bissell-ABG-NUVO,00:00:03,291766,177.65089855072,159.47810754114,
Men Cat 1/2  ,11,44458,Stephan,Hirsch,787 Racing,00:00:03,337040,151.45746941719,161.23683721224,
Men Cat 1/2  ,12,44725,Travis,Kropf,Think!Finance Cyclin,00:00:03,335654,208.01762849613,162.99556688334,
Men Cat 1/2  ,13,24409,William,Zellmer,Gateway Harley-David,00:00:03,225407,228.2,164.75429655445,
Men Cat 1/2  ,14,29050,Jonathan,Jacob,Bissell-ABG-NUVO,00:00:08,226733,187.73,166.51302622555,
Men Cat 1/2  ,15,19325,Brian,Jensen,TradeWind Energy Cyc,00:00:08,185340,226.53643172732,168.27175589665,
Men Cat 1/2  ,16,37224,James,Vandeven,Dogfish Racing Team,00:00:08,128064,163.52490942911,170.03048556776,
Men Cat 1/2  ,17,24267,Daniel,Harm,Astellas Oncology p/,00:00:08,209022,204.99,171.78921523886,
Men Cat 1/2  ,18,49482,Garrett,Grow,team soundpony,00:00:08,69669,223.49612289355,173.54794490997,
Men Cat 1/2  ,19,44476,Mathew,Ankney,Tulsa Tough,00:00:08,145867,202.88699322812,175.30667458107,
Men Cat 1/2  ,20,24419,Jos,Chalmers,Gateway Harley-David,00:00:08,271372,157.61004456298,177.06540425217,
Men Cat 1/2  ,21,8679,Nathaniel,Williams,Bissell-ABG-NUVO,00:00:08,220678,333.95,184.10032293659,
Men Cat 1/2  ,22,56719,Mac,Brennan,Bissell-ABG-NUVO,00:00:08,243416,150,184.10032293659,
Men Cat 1/2  ,23,31706,Isaiah,Newkirk,Gateway Harley-David,00:00:08,282064,215.37,184.10032293659,
Men Cat 1/2  ,24,44462,Colton,Jarisch,Mercy Cycling Team,00:00:08,271716,151.74876151684,184.10032293659,
Men Cat 1/2  ,25,1289,Bryan,Mcvey,Astellas Oncology p/,00:00:08,230,243.95481818615,184.10032293659,
Men Cat 1/2  ,26,33723,Bryant,Funston,Marx-Bensdorf Cyclin,00:00:08,264527,218.41249084498,184.10032293659,
Men Cat 1/2  ,27,24437,Jacob,White,Tulsa Tough,00:00:08,272180,196.82464241749,184.10032293659,
Men Cat 1/2  ,28,44730,Kyle,Sigl,Think!Finance Cyclin,00:00:17,243733,222.13852089028,191.135241621,
Men Cat 1/2  ,29,44723,Caleb,Fuchs,Think!Finance Cyclin,00:00:26,291325,165.6326255506,192.89397129211,
Men Cat 1/2  ,30,56717,Corey,Stelljes,ISCORP,00:00:33,307965,150,196.41143063431,
Men Cat 1/2  ,31,35072,Benjamin,Foltz,Round Here Racing,00:00:33,291581,276.69,196.41143063431,
Men Cat 1/2  ,32,19264,Nathaniel,Beams,Park Place Dealershi,00:00:08,259780,204.69035109761,196.41143063431,
Men Cat 1/2  ,33,56721,Bryan,Fosler,KS Energy Services/T,00:00:53,197058,150,202.56698448318,
Men Cat 1/2  ,34,55184,Eric,Haynes,BMC/Walmart,00:00:54,292442,150,202.56698448318,
Men Cat 1/2  ,35,44755,William,Fiser,Shama Cycles,00:00:54,258668,216.53547613125,202.56698448318,
Men Cat 1/2  ,36,56722,David,Paquette,KS Energy Services/T,00:00:08,264236,150,202.56698448318,
Men Cat 1/2  ,37,40990,Cory,Jay,Craftsman Constructi,00:01:12,,234.91616082448,206.96380866094,
Men Cat 1/2  ,38,39662,John,Stowe,Georgia Neuro Cyclin,00:01:18,258337,228.15,208.72253833204,
Men Cat 1/2  ,39,49687,Brice,Jones,Snapple Cycling Team,00:01:31,18152,150,210.48126800314,
Men Cat 1/2  ,40,55185,Lawrence,Simonson,Walt's Bike Shop / T,00:01:34,194932,150,212.23999767425,
Men Cat 1/2  ,41,24648,Zack,Allison,Mercy Cycling Team,00:01:41,211435,226.58,213.99872734535,
Men Cat 1/2  ,42,27437,Peter,Strittmatter,xXx Racing-Athletico,00:02:14,196601,262.65,216.63682185201,
Men Cat 1/2  ,43,6693,Greg,Hercules,Team PACC/Watt Posse,00:02:14,260061,149.5225998436,216.63682185201,
Men Cat 1/2  ,44,48734,Zach,Reed,Dogfish Racing Team,00:02:48,29400,217.3899323689,219.27491635866,
Men Cat 1/2  ,45,46732,Joey,Mesa,Team Undiscovered,00:02:51,133355,206.81372847973,221.91301086532,
Men Cat 1/2  ,46,30509,Josh,Oxendine,Chain Heart Cyling S,00:00:08,275965,203.96,221.91301086532,
Men Cat 1/2  ,47,31739,Adam,Kaye,Astellas Oncology p/,00:03:14,290612,242.1726330185,224.55110537197,
Men Cat 1/2  ,48,44757,Jason,Knight,Mercy Cycling Team,00:03:17,174449,216.64187847001,227.18919987863,
Men Cat 1/2  ,49,44479,Adam,Mills,Mercy Cycling Team,00:00:08,102467,191.44501480491,227.18919987863,
Men Cat 1/2  ,50,24291,Levi,Baker,Team Athlete Forward,00:04:51,233873,236.6364140935,229.82729438528,
Men Cat 1/2  ,51,39664,Jake,Andrews,Georgia Neuro Cyclin,00:05:02,259171,278.95,232.46538889194,
Men Cat 1/2  ,52,47044,Jack,Funk,GP Velotek,00:05:04,221084,274.89497134688,232.46538889194,
Men Cat 1/2  ,53,6709,Nicholas,Frye,Team Wisconsin,00:05:30,258744,150,235.1034833986,
Men Cat 1/2  ,54,45083,Josh,Estes,Team Athlete Forward,00:05:45,290785,208.02780422117,236.8622130697,
Men Cat 1/2  ,55,56724,Matt,Jones,okc velo,00:05:54,225189,150,238.6209427408,
Men Cat 1/2  ,56,46731,Rob,Bell,Team Undiscovered,00:06:00,252928,194.29232804233,240.37967241191,
Men Cat 1/2  ,57,48733,Cameron,Rex,Gateway Harley-David,00:06:10,243878,192.75559693282,246.53522626077,
Men Cat 1/2  ,58,48739,Alex,Grman,Gateway Harley-David,00:06:10,261865,247.89196056918,246.53522626077,
Men Cat 1/2  ,59,44744,Zachary,Lytle,Park Place Dealershi,00:06:10,60167,215.48004486447,246.53522626077,
Men Cat 1/2  ,60,56723,Brody,Pasciullo,ISCORP,00:06:10,381041,150,246.53522626077,
Men Cat 1/2  ,61,6671,Michael,Lalla,Team PACC/Watt Posse,00:06:10,201623,221.36381296188,246.53522626077,
Men Cat 1/2  ,62,56720,Sebastian,Jozwiak,Lifesport,00:06:10,,150,246.53522626077,
Men Cat 1/2  ,63,24341,John,Ryan,Think!Finance Cyclin,00:06:38,278498,356.15,252.69078010963,
Men Cat 1/2  ,64,30517,Chris,Lessing,Round Here Racing,00:08:57,274824,233.30870339924,254.44950978074,
Men Cat 1/2  ,65,37226,Kent,Woermann,TradeWind Energy Cyc,00:09:11,278173,200.48824606713,256.20823945184,
Men Cat 1/2  ,66,48491,Zach,Bergh,Astellas Oncology p/,00:09:36,254872,175.84323706645,257.96696912294,
Men Cat 3  ,1,46763,Brandon,Melott,Villian CX,00:00:00,260604,269.30990460157,270.63003474867,
Men Cat 3  ,2,47090,Eric,Finks,Quantum Mesa Racing,00:00:00,289511,308.13369512226,273.01098712962,
Men Cat 3  ,3,46769,Travis,Furman,Flatwater Cycling pr,00:00:01,336770,297.49631545648,275.39193951057,
Men Cat 3  ,4,46831,Brandon,O'neal,Off the Front Racing,00:00:01,225641,407.35457446788,277.77289189152,
Men Cat 3  ,5,37277,Cody,Anderson,Momentum Racing,00:00:01,300418,349.53481794596,280.15384427247,
Men Cat 3  ,6,41328,Amos,Harvey,Round Here Racing,00:00:01,298681,257.12,282.53479665343,
Men Cat 3  ,7,44978,Jake,Schneidewind,Team Athlete Forward,00:00:01,340382,359.07899517448,284.91574903438,
Men Cat 3  ,8,33725,Matt,West,901 Racing,00:00:01,204284,234.12677003841,287.29670141533,
Men Cat 3  ,9,46765,Jess,Parker,Scuderia Superlegger,00:00:01,161436,299.93548578136,289.67765379628,
Men Cat 3  ,10,28744,Peter,Reed,IFRACTAL-QCW p.b. Br,00:00:01,300740,337.67,292.05860617724,
Men Cat 3  ,11,55193,Spencer,Martin,,00:00:01,290172,300,294.43955855819,
Men Cat 3  ,12,48727,Josh,Johnson,Gateway Harley-David,00:00:01,298124,346.18109235775,296.82051093914,
Men Cat 3  ,13,78730,David,Gray,Michelob Ultra / Big,00:00:01,251991,284.61,299.20146332009,
Men Cat 3  ,14,53217,Jordan,Ross,Team Kaos,00:00:01,291825,228.11615408181,301.58241570105,
Men Cat 3  ,15,45491,Corey,Fish,787 Racing,00:00:01,324678,326.74195941011,303.963368082,
Men Cat 3  ,16,37036,Andrew,Toftoy,Revolution/Twin Six,00:00:01,326050,365.53,306.34432046295,
Men Cat 3  ,17,48443,David,Neidinger,Team Colavita/Parisi,00:00:01,272500,280,308.7252728439,
Men Cat 3  ,18,46767,John,Wilmeth,ProActive,00:00:01,298416,289.76654095043,311.10622522486,
Men Cat 3  ,19,50424,Christopher,Siemens,HammerHeadBikes.com,00:00:01,304107,308.28267812226,313.48717760581,
Men Cat 3  ,20,44692,Ryan,Culp,Dallas Racing,00:00:09,308970,315.98654154152,315.86812998676,
Men Cat 3  ,21,41321,Tyler,Hutchinson,Indian Cycle Racing,00:00:09,281348,319.32,332.53479665343,
Men Cat 3  ,22,44645,Harry,Mann,ThinkFinance Racing,00:00:11,305275,330.01025385141,332.53479665343,
Men Cat 3  ,23,49462,Todd,Parker,Michelob/Big Shark,00:00:11,246070,258.57142857143,332.53479665343,
Men Cat 3  ,24,47067,Austin,Elser,GP Velotek,00:00:11,162583,309.90384615385,332.53479665343,
Men Cat 3  ,25,48416,Brian,Lingenfelter,colavita/parisi,00:00:11,342840,315.55555555556,332.53479665343,
Men Cat 3  ,26,45007,John,Robertson,BMC/Walmart,00:00:11,270177,385.61856834405,332.53479665343,
Men Cat 3  ,27,45000,Chad,Payne,Buffalo River Cyclis,00:00:11,207902,334.78680426305,332.53479665343,
Men Cat 3  ,28,39015,Zack,Lavergne,Catholic High Little,00:00:11,309923,291.18884471985,332.53479665343,
Men Cat 3  ,29,47065,Kyle,Skinner,Bicycle Shack,00:00:11,293746,307.0777810457,332.53479665343,
Men Cat 3  ,30,47030,Kenneth,Englert,Team Colavita/Parisi,00:00:11,297235,355.03256302521,332.53479665343,
Men Cat 3  ,31,44999,Luis,Galaviz,Team Athlete Forward,00:00:11,321416,307.90357383668,332.53479665343,
Men Cat 3  ,32,52872,Gregg,Palaian,Round Here Racing,00:00:11,244209,302.66729042228,332.53479665343,
Men Cat 3  ,33,56750,Keith,Hargis,RBM/Matrix,00:00:11,125961,300,332.53479665343,
Men Cat 3  ,34,45003,Zane,Jeffers,Leborne-CARVE,00:00:20,238475,311.02115322758,349.20146332009,
Men Cat 3  ,35,41320,Justin,Landis,Round Here Racing,00:00:23,291862,294.05441809137,351.58241570105,
Men Cat 3  ,36,48553,Jared,Reynoso,Matrix/RBM,00:00:52,240250,304.24234744437,355.15384427247,
Men Cat 3  ,37,44626,David,Angeles,Matrix / RBM,00:00:52,297291,399.88721804511,355.15384427247,
Men Cat 3  ,38,48415,Andrew,Lyles,Team Colavita/Prisi,00:02:13,331008,309.44444444444,358.7252728439,
Men Cat 3  ,39,52875,Lou,Cataland,Round Here Racing,00:02:21,290586,310.47979042228,362.29670141533,
Men Cat 3  ,40,33707,Chris,Spencer,901 Racing,00:00:01,272507,339.71657465615,362.29670141533,
Men Cat 3  ,41,56752,Thomas,Babinski,Iron Cycles,00:03:18,76352,300,365.86812998676,
Men Cat 3  ,42,44604,Kyle,Springer,Think Finance Racing,00:04:09,305613,359.32653684416,368.24908236771,
Men Cat 3  ,43,46531,Grant,Harrison,GP VeloTek,00:04:20,309144,270.23872656263,374.20146332009,
Men Cat 3  ,DNF,51282,Tracy,Mcgrath,Matrix / RBM,,236148,363.89822773369,373.01098712962,
Men Cat 3  ,DNF,44997,Michael,Mattox,Central Arkansas Vel,,281104,292.04230645516,373.01098712962,
Men Cat 3  ,DNF,56751,Jay,Kocks,Mafia Racing / Pabst,,239668,300,373.01098712962,
Men Cat 4  ,1,50152,Reuben,Dupre,ST3 Cycling,00:00:00,347008,387.26,314.41955063245,
Men Cat 4  ,2,953,James,Jones,Team Soundpony,00:00:00,274147,360.93,318.3547406341,
Men Cat 4  ,3,46810,Skyler,Mackey,Team Soundpony,00:00:00,333154,378.5,322.28993063574,
Men Cat 4  ,4,46743,Dustin,Sallee,Team Undiscovered,00:00:00,293282,370.28606105572,326.22512063739,
Men Cat 4  ,5,44987,Alex,Bumpers,Arkansas Cycling and,00:00:00,321414,343.45,330.16031063903,
Men Cat 4  ,6,44969,Evan,East,CARVE,00:00:00,345978,388.76553877353,334.09550064068,
Men Cat 4  ,7,56746,Stephen,Stafford,Team Athlete Forward,00:00:00,296599,400,338.03069064232,
Men Cat 4  ,8,44980,Clayton,Wilkins,LeBorne,00:00:00,295226,394.33469220586,341.96588064397,
Men Cat 4  ,9,44818,Garrett,Hobbs,Dallas Racing,00:00:00,330718,429.06292517007,345.90107064561,
Men Cat 4  ,10,44815,Jefferey,May,Dallas Racing,00:00:00,325930,417.50198874382,349.83626064726,
Men Cat 4  ,11,47026,Connor,Brown,Bike America,00:00:00,236923,373.35,353.7714506489,
Men Cat 4  ,12,55151,Ryan,Irish,Walt's Bike Shop,00:00:00,17410,400,357.70664065055,
Men Cat 4  ,13,20844,Kevin,Murphy,901 Racing,00:00:00,279580,385.99103901407,361.6418306522,
Men Cat 4  ,14,46812,Sawyer,Currie,Team Rad Racing,00:00:00,337206,427.5,365.57702065384,
Men Cat 4  ,15,24195,Michael,Kirk,Team Athlete Forward,00:00:00,80129,417.27643091179,369.51221065549,
Men Cat 4  ,16,50410,Ryan,Bowers,HammerHeadBikes.com,00:00:00,305038,402.46806155883,373.44740065713,
Men Cat 4  ,17,49472,Craig,Staley,Team Undiscovered,00:00:08,312362,400,377.38259065878,
Men Cat 4  ,18,44968,Keegan,Knapp,Carve,00:01:31,314228,398.07840909091,381.31778066042,
Men Cat 4  ,19,44965,Ben,Craig,Cycles Unlimited,00:01:34,353046,417.46567400423,385.25297066207,
Men Cat 4  ,20,44982,Erik,Dulaney,Team Athlete Forward,00:01:34,291368,430.56663236004,389.18816066371,
Men Cat 4  ,21,44964,Jacob,Beers,Snapple Cycling,00:01:34,259455,380.07815342295,406.89651567111,
Men Cat 4  ,22,44973,Jason,Bramlett,Snapple Cycling Team,00:01:34,351620,390.83109783195,406.89651567111,
Men Cat 4  ,23,46835,Wayne,Edgar,Team Undiscovered,00:01:34,342064,506.65058230496,406.89651567111,
Men Cat 4  ,24,46745,Gene,Daniel,Team Soundpony,00:01:34,335306,357.67978673107,406.89651567111,
Men Cat 4  ,25,34612,Derek,King,Spokes,00:01:34,305608,396.9,406.89651567111,
Men Cat 4  ,26,46748,Beau,Lee,DNA Racing,00:01:34,330186,400.03162055336,406.89651567111,
Men Cat 4  ,27,48401,Joseph,Anderson,Team Colavita / Pari,00:01:34,290376,411.96638655462,406.89651567111,
Men Cat 4  ,28,44976,James,Gillum,Central Arkansas Vel,00:01:34,218197,413.60840462684,406.89651567111,
Men Cat 4  ,29,44985,Ben,Rowell,Wal-Mart BMC,00:01:40,295790,428.63978835517,426.57246567934,
Men Cat 4  ,30,32735,Rick,Krepps,Bike America Racing,00:01:40,225727,357.34,426.57246567934,
Men Cat 4  ,31,56749,Mike,Franklin,Team undiscovered,00:02:57,210502,400,432.47525068181,
Men Cat 4  ,32,44986,Nathan,Bowers,Snapple Cycling Team,00:03:24,292059,414.70656867277,444.28082068674,
Men Cat 4  ,33,46813,Jay,Myers,Team Rad racing,00:03:24,337638,433.125,444.28082068674,
Men Cat 4  ,34,53187,Patrick,Sumrell,Alegent Health/Team,00:03:24,320862,450,444.28082068674,
Men Cat 4  ,35,49476,Sean,Clancy,CARVE,00:03:24,333110,428.19706637187,444.28082068674,
Men Cat 4  ,36,53185,Sam,Oakes,EVCC/TT1,00:03:24,296349,442.8307381254,444.28082068674,
Men Cat 4  ,37,44988,Andrew,Baldes,Mercy Cycling,00:03:39,91759,461.11,456.08639069168,
Men Cat 4  ,38,48138,Timothy,Place,Chamois Butt'r Cycli,00:03:44,349528,415.20089285714,473.79474569908,
Men Cat 4  ,39,44983,John,Gillum,CARVE,00:03:44,234061,430.49493342158,473.79474569908,
Men Cat 4  ,40,39887,Chris,Keller,South City Cycle Clu,00:03:44,316664,375.67246666667,473.79474569908,
Men Cat 4  ,41,46746,Terry,Storch,Team Undiscovered,00:03:44,302332,377.39130434783,473.79474569908,
Men Cat 4  ,42,50332,Matthew,Flaherty,Team Bicycle Heaven,00:03:44,185054,409.83,473.79474569908,
Men Cat 4  ,43,46650,Jon-howard,Hanson,,00:03:44,290868,407.89822134387,473.79474569908,
Men Cat 4  ,44,50416,Charlie,Roberts,Arkansas Cycling & F,00:03:44,289509,449.36123117655,473.79474569908,
Men Cat 4  ,45,46811,Dallas,Myers,Team Rad Racing,00:03:44,342174,410.625,473.79474569908,
Men Cat 4  ,46,50417,Mike,Mullane,Tulsa Wheelmen,00:04:14,222947,451.82929273537,493.47069570731,
Men Cat 4  ,47,44984,Jason,Diggle,Mazdees Inc,00:04:14,341748,451.75686744743,493.47069570731,
Men Cat 4  ,48,47138,Robert,Englert,Colavita/Parisi,00:04:54,287476,455.5593487395,499.37348070977,
Men Cat 5  ,1,37092,Mark,Nowack,,00:00:00,347710,500,413.32450563672,
Men Cat 5  ,2,56730,Davis,Winstead,,00:00:00,312726,500,422.57615022434,
Men Cat 5  ,3,48905,Luke,Osborn,Arkansas Cycling,00:00:00,345678,458.7923728355,431.82779481196,
Men Cat 5  ,4,49406,Gerald,Drummond,Team Athlete Forward,00:00:00,300927,425,441.07943939958,
Men Cat 5  ,5,56731,Mike,Barnes,360 sports,00:00:03,375073,500,450.33108398719,
Men Cat 5  ,6,48903,Derek,Bass,Arkansas Cycling,00:00:07,370077,435.64233495671,459.58272857481,
Men Cat 5  ,7,48904,Sam,Schwaller,University of Arkans,00:00:47,243638,487.33766233766,468.83437316243,
Men Cat 5  ,8,49412,Andrew,Mcclary,Team Athlete Forward,00:00:49,376780,535.62310606061,478.08601775005,
Men Cat 5  ,9,50480,Bruce,Moyer,,00:00:49,360622,446.82497862559,487.33766233766,
Men Cat 5  ,10,45075,Shanely,Mullikin,Competitive Industri,00:01:10,353664,485.44440044161,496.58930692528,
Men Cat 5  ,11,45076,Brett,Robinson,Team HFA / Competiti,00:01:59,203918,535.18579922033,505.8409515129,
Men Cat 5  ,12,44580,Wes,Morgan,Team LaS'Port,00:01:59,354550,489.32291666667,515.09259610051,
Men Cat 5  ,13,45021,Mitchell,Pearce,Team Athlete Forward,00:02:12,172468,505.12999176645,524.34424068813,
Men Cat 5  ,14,12029,Phillip,Love,,00:02:26,309932,454.87990973521,533.59588527575,
Men Cat 5  ,15,50484,John,Neihouse,Team Athlete Forward,00:02:44,377914,493.00075664496,542.84752986337,
Men Cat 5  ,16,50464,Tyler,Bosworth,,00:03:09,350144,464.6461038961,552.09917445098,
Men Cat 5  ,17,49423,Andrew,Wingerter,Competitive Industri,00:03:24,142424,451.65113120658,565.97664133241,
Men Cat 5  ,DNF,45078,Chris,Reimers,Competitive Industri,,283083,516.59154527255,570.60246362622,
Men Master  40-99,1,45082,Hunter,East,OKC Velo,00:00:00,10367,261.02009077577,250.97915600546,
Men Master  40-99,2,7033,Brian,Haas,Higher Gear Chicago Cycling Club,00:00:00,108686,350,256.75962149797,
Men Master  40-99,3,36152,Janne,Hamalainen,Tulsa Tough Racing,00:00:02,199458,249.87346416544,262.54008699048,
Men Master  40-99,4,45085,Peter,Beland,BMC/Walmart,00:00:04,47037,302.16893422479,268.32055248299,
Men Master  40-99,5,46653,Jay,Hawkins,OKC Velo Racing Team,00:00:04,191909,322.61976090107,274.1010179755,
Men Master  40-99,6,38001,Joseph,Jakofcich,OKC Velo Club,00:00:04,60327,286.20616292388,279.88148346801,
Men Master  40-99,7,20449,Steve,Pascoe,Team Athlete Forward,00:00:04,192475,315.38507728278,285.66194896052,
Men Master  40-99,8,44514,Joseph,Howard,mckinney velo,00:00:07,126617,324.08943965517,291.44241445303,
Men Master  40-99,9,50431,Jim,Rank,Bicycle Shack Racing,00:00:09,222978,296.38311441681,297.22287994554,
Men Master  40-99,10,44534,John,Emerson,McKinney Velo,00:00:09,251354,296.23928360945,303.00334543805,
Men Master  40-99,11,53171,Joseph,Savoie,Elkhorn Valley Cycli,00:00:13,170992,374.72275031669,308.78381093056,
Men Master  40-99,12,45725,Wayne,Ziegler,Hammerhead Bikes,00:00:13,175885,342.83333333333,314.56427642307,
Men Master  40-99,13,56733,Bruce,Tanner,OKC Velo,00:00:13,62854,350,320.34474191558,
Men Master  40-99,14,49446,Charles,Varela,Team Athlete Forward,00:00:13,77136,323.38440361047,326.12520740809,
Men Master  40-99,15,44522,Brad,Price,MCKINNEY VELO,00:00:22,178625,345.34482758621,331.90567290059,
Men Master  40-99,16,46787,John,Lasorsa,OKC Velo,00:00:41,20450,332.78571428571,340.57637113936,
Men Master  40-99,17,56734,Stephen,Weber,McKinney Velo,00:00:41,50855,350,340.57637113936,
Men Master  40-99,18,47063,Richard,Anthony jr,Chamois Butt'r,00:02:01,257385,299.26538461538,349.24706937812,
Men Master  40-99,19,44950,Jd,Mccay,OKC Velo,00:02:52,48884,331.02563151548,355.02753487063,
Men Master  40-99,20,48421,Greg,Pollard,Chamois Butt'r,00:03:02,304942,342.65625,360.80800036314,
Men Master  40-99,21,33731,Larry,Yancey,BMC/Walmart,00:04:16,133160,257.52541048782,366.58846585565,
Men Master  40-99,22,33981,Jackie,Brian,Boston Mountain Cycl,00:05:02,54260,367.68947249059,381.03962958693,
Men Master  40-99,23,44531,Jeffry,Fene,McKinney Velo Club,00:05:04,188237,337.3275862069,381.03962958693,
Men Master  40-99,24,45544,George,Heagerty,Geri Atrix,00:05:04,72892,439.93364544622,381.03962958693,
Men Master  40-99,25,44930,Steven,Auchterlonie,DSCC Snapple,00:05:04,260270,358.42012159613,381.03962958693,
Men Master  40-99,26,47008,Curt,Shelman,Chamois Butt'r Cycli,00:05:19,90961,335.73577724359,395.4907933182,
Men Master  40-99,27,48374,Matt,O'donnell,Team Kaos/Alegent He,00:05:37,289890,392.51255001314,401.27125881071,
Men Master  40-99,28,44947,Keith,Jordan,Team Athlete Forward,00:05:42,266864,322.65708761234,407.05172430322,
Men Master B Master 40-99,1,49470,Mike,Mcneal,360 Sports,00:00:00,48689,339.80002397621,290.37493390738,
Men Master B Master 40-99,2,56735,Brian,Neukirch,Team Tulip,00:00:00,300802,350,294.58429527752,
Men Master B Master 40-99,3,15538,Ryan,Johnson,Snapple Cycling Team,00:00:02,288483,298.02,298.79365664765,
Men Master B Master 40-99,4,34611,Tim,Duvall,Team Athlete Forward,00:00:02,221000,335.0526839322,303.00301801778,
Men Master B Master 40-99,5,47694,James,Avery,Weigel's,00:00:02,233996,441.52476780186,307.21237938791,
Men Master B Master 40-99,6,49448,Dan,Joy,Team Air Assurance,00:00:02,342908,358.259173492,311.42174075804,
Men Master B Master 40-99,7,44625,Ken,Rees,Think Finance,00:00:02,311927,403.37631578947,315.63110212817,
Men Master B Master 40-99,8,44932,Edgardo,Delgado-guijarro,tulsa tough racing-i,00:00:02,228422,381.63078505093,319.84046349831,
Men Master B Master 40-99,9,56738,Darren,Brazeal,Bicycles of Tulsa,00:00:02,205535,350,324.04982486844,
Men Master B Master 40-99,10,28378,Patrick,Dougherty,Think Finance Cyclin,00:00:02,340458,358.45833333333,328.25918623857,
Men Master B Master 40-99,11,46672,Anthony,Marlar,ThinkFinance Racing,00:00:02,268358,423.60384615385,332.4685476087,
Men Master B Master 40-99,12,56737,Rich,Pearson,Team Kaos/Alegent He,00:00:02,221142,350,336.67790897883,
Men Master B Master 40-99,13,49456,Chris,Guidry,Team air Assurance,00:00:02,343050,402.51903849853,340.88727034896,
Men Master B Master 40-99,14,33844,Dwight,Smith,Dean Endurance pb Pi,00:00:06,269901,353.22,345.09663171909,
Men Master B Master 40-99,15,54443,Brian,Stanfield,,00:00:08,343700,311.26766342535,349.30599308923,
Men Master B Master 40-99,16,33950,Michael,Suminski,boston mountain cycl,00:00:08,171710,378.44984909664,353.51535445936,
Men Master B Master 40-99,17,39171,Jim,Mcdonald,OKC Velo,00:00:13,23392,420.73666604925,357.72471582949,
Men Master B Master 40-99,18,50479,Kelly,Maddux,Bicycles of Tulsa,00:01:23,348332,432.32270006893,361.93407719962,
Men Master B Master 40-99,19,44966,Bill,Sowers,BMC/Walmart,00:01:39,176607,394.14062520206,366.14343856975,
Men Master B Master 40-99,20,47096,Erik,Parkey,Bicycles of Tulsa,00:01:58,193929,390.28846153846,370.35279993988,
Men Master B Master 40-99,21,49452,Ken,Norton,Black Oak Racing,00:02:07,67431,357.92447840094,380.87620336521,
Men Master B Master 40-99,22,56736,John,Hovendick,Midwest cycling,00:00:02,319830,350,380.87620336521,
Men Master B Master 40-99,23,34039,Tim,Tidwell,SCO - Micro Metals/B,00:00:02,265604,315.98134730957,380.87620336521,
Men Master B Master 40-99,24,44953,John,Ed moore,Team Athlete Forward,00:00:02,215255,373.82854380617,380.87620336521,
Men Master B Master 40-99,25,49458,Chris,Barnes,360 Sports,00:02:15,295134,457.88518051977,393.50428747561,
Men Master B Master 40-99,26,56741,Richard,Martin canlas,BikeLand Development,00:02:15,295238,350,393.50428747561,
Men Master B Master 40-99,27,56742,Tim,Whiteside,Bicycles of Tulsa,00:02:20,193928,350,406.132371586,
Men Master B Master 40-99,28,49425,Dennis,Turner,AirAssurance Tulsa C,00:02:20,355972,453.84615384615,406.132371586,
Men Master B Master 40-99,29,39034,Scott,Bulfinch,Team KAOS/Alegant He,00:02:20,101259,491.18135058825,406.132371586,
Men Master B Master 40-99,30,46825,Kevin,Helf,360 sports,00:02:20,306868,465.99089212258,406.132371586,
Men Master B Master 40-99,31,56740,David,Hydrick,Bicycles of Tulsa,00:04:43,67487,350,416.65577501133,
Men Master B Master 40-99,32,49459,Stan,Rethford,Foss1l,00:05:16,261612,471.24329910126,420.86513638146,
Men Master B Master 40-99,33,45013,Erik,Gilbert,,00:05:50,353414,498.16932498277,427.17917843666,
Men Master B Master 40-99,34,14876,Shawn,Blumenfeld,Hub Racing,00:05:50,96061,350,427.17917843666,
Men Master B Master 40-99,35,50438,Roger,Hinson,Ozark Cycling Club,00:05:55,223403,379.42401907825,433.49322049186,
Men Master B Master 40-99,36,56744,Enrique,Gutierrez,Foss1l Racing Team,00:06:10,72560,350,444.01662391719,
Men Master B Master 40-99,DNF,56745,Alan,Keller,Tulsa Tough,,314584,350,441.91194323212,
Men Master B Master 40-99,DNF,44941,Paul,Komarek,Team Athlete Forward,,246495,427.53738214384,441.91194323212,
