Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-25,Men Cat 5,14,30,489.94597777778,
Gapers Block Crits,2013-03-26,Men Cat 5,10,40,458.75,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,27,44,516.4903030303,
Gapers Block Crits,2014-03-31, Cat 4/5  ,10,40,398.57885,
Gapers Block Crits,2014-03-31, Cat 5  ,5,35,441.98839215686,
Gapers Block Crits,2014-04-1, Cat 4/5  ,32,41,497.5409,
Gapers Block Crits,2014-04-1, Cat 5  ,13,33,481.03466666667,
Gapers Block Crits,2014-04-2, Cat 4/5  ,6,23,398.347,
Gapers Block Crits,2014-04-2, Cat 5  ,3,24,425.06166666667,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,49,75,481.07801428571,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,2,55,432.37716588967,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,DNF,55,531.967,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,DNF,55,546.87133333333,
