First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Race,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,51,64,361.45039130435,
Nathan,Race,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,53,73,350.47036538462,
Nathan,Race,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,40,49,,
Nick,Jowsey,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,2,77,216.90335087719,
Nick,Jowsey,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,8,34,222.58453323729,
Scott,Edge,South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,1,15,216.59133333333,
Thaddeus,Dulin,South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,3,15,242.7068,
Marc,Williams,South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,9,15,321.0532,
Marc,Williams,FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,6,15,330.28325,
Marc,Williams,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,17,40,273.00225118399,
Joshua,Whitmore,Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,7,16,255.31933333333,
Nathan,Race,Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,8,16,262.67216666667,
Scott,Edge,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,6,80,242.37697965723,
David,Forkner,Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,1,13,211.98716666667,
Joshua,Whitmore,Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,7,13,261.98716666667,
Bryan,Schoeffler,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,34,42,393.22839285714,
Thaddeus,Dulin,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,1,34,220.6515,
David,Forkner,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,4,34,231.1822,
Marc,Williams,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,24,34,301.38686666667,
Bryan,Schoeffler,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,22,31,353.20166666667,
Thaddeus,Dulin,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,1,28,204.18133333333,
David,Forkner,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,2,28,209.86373809524,
Nathan,Race,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,12,28,266.68778571429,
Marc,Williams,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,14,28,278.0525952381,
Bryan,Schoeffler,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,21,28,317.82942857143,
David,Forkner,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,1,20,204.69416666667,
Thaddeus,Dulin,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,1,28,201.32533333333,
Bryan,Schoeffler,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,22,28,320.07979487179,
Thaddeus,Dulin,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,6,25,247.22725,
Bryan,Schoeffler,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,19,25,329.6284,
Nathan,Race,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,68,95,308.19499558242,
Nick,Jowsey,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,83,101,317.01159335596,
Reid,Beloni,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,35,44,351.52421052632,
Bryan,Schoeffler,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,24,39,277.94208258046,
Nathan,Race,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,46,50,321.05768035372,
Nathan,Race,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,16,46,252.1734057971,
