Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2014-07-6,Men Cat 4/5  ,DNF,23,550.22723809524,
Rosewood Series,2015-04-26,Men Cat 4/5,25,41,481.1951754386,
Rosewood Series,2015-05-3,Men Cat 4/5,24,38,519.98857142857,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,10,49,427.72662405534,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,21,58,422.44727654127,
Florida State Road Race Championships,2016-10-15,Men Cat 5,30,50,514.54766286664,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,10,38,418.28625748021,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,9,39,420.74282790093,
Suncycling Cup,2017-03-26,Cat 4/5,19,58,421.22722413793,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,20,36,469.09347555775,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,DNF,13,384.26604370529,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,20,49,467.2953981666,
Rosewood Series,2018-02-11,Men Cat 4/5,DNF,57,529.01417777778,
FL State Criterium Championships,2018-04-22,Men Cat 4,10,22,444.80706666667,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,26,55,486.16634090909,
Rosewood Series,2018-06-10,Men Cat 4/5,12,26,449.510734375,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,93,104,485.62604579411,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 4,5,21,446.73728571429,
Florida State Road Race Championships,2018-10-20,Men Cat 4,27,47,481.52832352941,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,DNF,30,540.91151282051,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,14,38,433.22368235294,
Rosewood Winter Series,2019-01-26,Men Cat 4/5,16,19,519.53541666667,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,23,24,520.34111111111,
Rosewood Series,2019-02-10,Men Cat 4/5,DNF,61,520.61148148148,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,19,23,539.11180555556,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,11,39,432.48844124376,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,37,39,531.91906140351,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,25,33,488.38874918495,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 4/5,30,39,491.10137145375,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,DNF,18,,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,30,47,474.8158,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,DNF,18,,
Table Mountain Race Series,2023-08-9,SM 1-23,82,89,345.0571398138,
