Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,92,99,306.88775510204,
Woodbridge ITT,2013-03-23,35+4/5,3,5,,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,16,18,450.39347916667,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,DNF,36,509.83294117647,
NCNCA District Time Trial,2017-06-11,Men Master 40-44 Open,5,6,417.68680979679,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,26,39,463.50623809524,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,41,49,512.88296851852,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,35,49,488.34506944444,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,40,53,497.189,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,28,30,392,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,29,30,399,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,24,28,438.57142857143,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,12,26,390.76923076923,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,18,21,442,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,16,51,376,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,40,51,433.6,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,13,46,371.30434782609,
Tour De Dung,2022-03-12,Men Senior Cat 3,34,41,439.40355259348,
Mason Lake,2022-03-19,Men Senior Cat 3,25,32,432.79895473398,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,14,19,437.07774446424,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,46,59,454.96279617884,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,16,22,432.2931751912,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,46,63,438.13370413918,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,3,12,352.58389498803,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,14,52,361.8974630926,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,6,17,356.1861715113,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,48,53,474.45793754186,
Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,8,15,386.51096007655,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,32,44,457.32176345,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,12,21,383.41467161266,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,35,51,438.36572517782,
Tour De Dung,2023-03-11,Men Senior Cat 3,30,45,450.19072035578,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,25,39,406.03255127017,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,20,45,458.0600135377,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,45,458.0600135377,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,20,76,451.84928232667,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,451.84928232667,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,20,76,451.84928232667,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,451.84928232667,
