Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2013-04-20,Women 3/4,16,18,644.90655555556,
Cycledrome Criterium,2013-08-3,CATEGORY 4 WOMEN,7,10,619.7496,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,12,29,571.068,
Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,7,22,462.81590909091,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,21,34,565.34476190476,
Cycledrome Criterium,2014-06-21,Women Cat 4  ,8,9,658.25113733045,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 4/5,7,20,545.94353333333,
Cycledrome Criterium,2015-07-18,Women OPEN,10,14,514.57576190476,
Cycledrome Criterium,2015-07-18,Women 35+ Masters,1,7,499.60156,
Farmersville Road Race™,2016-04-16,Women 3/4,1,39,410.30028726984,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 4,1,13,493.31668135288,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women 35-39 Masters,1,7,466.29966241579,
Smoketown Airport Criterium,2016-05-14,Women Cat 4,1,9,484.866,
Kitchen Road Criterium,2016-05-22,Women 35-39 Masters,2,5,,
Philadelphia Amateur Time Trial,2016-06-4,Women CAT 1/2/3,3,4,,
Mount Joy Road Race™,2016-06-11,Women Cat 3/4,1,20,428.48216444454,
Race Avenue Criterium,2016-06-19,Women Masters 35+,3,6,471.39166666667,
Brownstown Road Race,2016-06-25,Women 35+,1,7,396.34862307688,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women Masters 35+,1,8,454.968,
Pottstown Criterium,2016-07-10,Women OPEN,8,14,448.74893055556,
Pottstown Criterium,2016-07-10,Women CAT 3/4,3,22,447.56392737214,
The Velo Shop Criterium,2016-07-24,Women 35+ Masters,1,8,431.784,
Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,20,24,618.34147222222,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,8,30,439.07574791667,
Kitchen Road Criterium,2017-05-7,Women 35-39 Masters,1,8,452.121,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Women 35+,2,2,,
Historic Riverton Criterium,2017-06-11,WoMen Open,9,27,473.655,
Race Avenue Criterium,2017-06-18,Women Cat 1/2/3,2,12,417.74694444444,
Curt's Cyclery Criterium,2017-07-9,Women 35-39 Masters,1,6,452.358,
Emrick Boulevard Criterium,2017-07-23,Women 35-39 Masters,1,7,447.381,
Cycledrome Criterium,2017-07-30,Women 35-39 Masters,2,9,475.527,
Cycledrome Criterium,2017-07-30,Women 1-23,2,9,465.78425,
Benchmark Twilight Cycling Classic,2017-08-12,Women MASTER 35+ CAT 1/2/3/4,1,5,,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women 35-39 Masters,3,7,488.812,
Ambler Criterium,2017-08-19,Women 35-39 Masters,1,10,432.45166666667,
Main Line Bike Race,2017-08-20,Women Cat 1/2/3,DNF,19,594.65,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,8,33,406.829890625,
The Velo Shop Criterium,2018-06-3,Women Cat 1/2/3,4,11,464.80146666667,
Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,5,20,382.1315,
Cycledrome Criterium,2018-08-26,Women Cat 1/2/3,4,11,431.31866666667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,5,25,420.66336979167,
Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,6,18,452.3676875,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,DNF,54,601.43388391053,
Race Avenue Criterium,2019-06-16,Women Cat 1-23,4,18,399.52254166667,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,14,24,410.90909090909,
Pottstown Bike Race,2021-06-19,Women 1/2/203,5,11,339.5,
Piscitello Law Criterium,2021-08-29,Women P/1/2/3,3,12,360,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 1/2/3,9,13,453.96652252817,
Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,1,11,355.0979103629,
