Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,11,25,511.52272222222,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,7,16,374.88469431943,
Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,9,24,426.92859999278,
Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,3,21,407.87034782872,
Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,9,14,392.43330952905,
The Newmark Center Classic,2022-05-29,Men 50+ Masters,DNF,27,467.86102933832,
Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,4,21,410.41229222324,
Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,12,16,435.0334116828,
Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,5,23,406.28626007473,
Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,7,16,372.96909891869,
Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,6,19,433.75773839308,
Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,13,24,422.86855875121,
Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,3,24,376.31936676197,
Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,10,22,386.4505311691,
Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,5,19,435.46053484663,
Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,10,19,402.79230936467,
Newmark Center Classic,2023-05-28,Men  Cat 4/5,10,20,480.42923017089,
Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,8,26,361.37685273163,
