First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Butler,Vermont Overland Grand Prix,2015-08-23,Overland Men,127,339,,
Thomas,Butler,Vermont Overland Grand Prix,2014-08-24,Men Overall,52,245,268.92044247788,
Thomas,Butler,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,21,70,323.13013690476,
Thomas,Butler,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,33,67,322.02006874025,
Gerard,O'shea,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,48,88,302.56129947917,
Thomas,Butler,Pinnacle Hill Time Trial,2013-06-26,Open,13,39,354.06841380904,
Thomas,Butler,Coeymans Hollow Time Trial ,2013-06-12,Open,4,30,330.80199170757,
Thomas,Butler,Coeymans Hollow Time Trial ,2013-06-5,Open,4,35,305.20570588235,
Thomas,Butler,Tour of the Battenkill Day 2,2013-04-14,Men 50+,20,78,339.02029073112,
Thomas,Butler,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,43,93,304.3362157411,
Thomas,Butler,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,11,101,304.477,
Thomas,Butler,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,18,42,294.80061053899,
