Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Rotary Classic,2013-10-14,Men 45-54,3,27,392.88461538462,
Jamestown Classic,2014-10-13,Men 5 (35-49),29,46,538.54776301949,
Jamestown Classic,2014-10-13,Gran Fondo Men 45-54,3,12,359.27277777778,
Jamestown Classic,2015-10-12,Men Gran Fondo   45-54,1,17,,
Jamestown Classic,2015-10-12,Men Cat 5 50-63,1,26,403.16894209445,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,24,63,429.5525483871,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,20,73,443.37212121212,
Tour of the Hilltowns,2016-07-23,Men Cat 5,11,66,405.4229929515,
Jamestown Classic,2016-10-10,Men 45-54,2,18,384.8908125,
Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,25,44,500.45778469269,
Tour of the Battenkill,2017-05-20,Intermediate Men,17,50,395.47250692456,
