Race Name,Race Date,Category Name,Place,Total Racers,Points
The New Bethlehem Criterium,2010-06-19,Men 5   ,26,30,550,
Bob Rodale Fitness Park,2010-06-27,Men 5   ,11,28,476.15328999299,
JBN Bicycle Race,2010-07-11,Men Category5   ,14,29,489.74029856253,
Liberty Criterium,2010-07-25,Men 5   ,38,39,533.19900438596,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,18,46,480.4347826087,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,27,41,530,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,26,54,433.84737461232,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,11,45,407.55307304183,
New Bethlehem Crit,2012-06-16,Cat 4,35,36,451.24635524748,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,10,54,392.09091666667,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,15,33,425.92922916667,
Liberty Criterium,2013-07-28,Men 4,8,38,372.83322138158,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,33,48,493.92587152778,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,24,25,467.3240713606,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,45,47,493.01432912627,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,21,24,440.90856944444,
