Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2014-02-22,Men Cat 5  ,19,36,500,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,14,22,543.55529190939,
Chico Stage Race - GC,2014-03-23,Men Cat 5  ,10,18,484.55635159715,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,7,18,436.74030137988,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,6,21,418.41256619154,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,DNF,59,517.32735589492,
Memorial Day Criterium,2014-05-26,Men Cat 5  ,2,17,394.48926300595,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,33,42,501.66292220791,
Colavita Norcal Grand Prix,2014-07-20,Men 4,15,26,444.20067948718,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
San Ardo Road Race,2014-08-16,Men 4,23,35,512.35969230769,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,26,56,478.11512037037,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,26,78,443.4931703243,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,DNF,71,563.46929711553,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,7,74,371.39837142857,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,20,41,566.31422619048,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,12,81,399.00302857143,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,26,30,502.42911111111,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,32,87,393.2708372093,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,DNF,17,618.14013492063,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,DNF,23,575.29645487054,
