Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,DNF,75,599.956,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,39,41,532.1801,
LA Circuit Race,2015-04-19,Men Junior 17-18 Open,7,14,420.48651480324,
The Carson Criterium,2015-06-14,Men Senior Open Cat 5,3,31,440.15507350427,
The Carson Criterium,2015-06-14,Men Junior 17-18 Open,1,9,453.747,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,25,54,475.73771794872,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,40,72,484.94004166667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,3,18,412.27764814815,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,18,49,478.23302083333,
San Luis Rey Road Race,2015-07-11,Men Junior 17-18 Open,4,9,438.07287537391,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,8,45,381.46,
CBR's July Criterium,2015-07-12,Men Junior 17-18 Open,4,7,470.57,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,26,56,460.68658792756,
Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,5,13,445.77561111111,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,15,16,536.939,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,29,47,492.88122275874,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,47,51,557.005,
Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,11,20,473.04785185185,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,11,61,384.36122222222,
The Season's Almost Over Criterium,2015-08-23,Men Junior 17-18 Open,5,6,484.53866666667,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,18,67,408.24431102151,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,5,69,357.419875,
CBR Crit Series 1of6,2016-01-24,Cat 4,15,69,415.92890625,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,6,76,375.56310784314,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,2,26,378.21675882066,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,1,22,406.97754444444,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 4/5,1,11,405.31683333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,80,85,533.31976984127,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,DNF,82,498.50379059829,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,DNF,60,490.19151779406,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,43,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,54,76,454.43178378378,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,52,67,450.22660293807,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,47,56,463.08534369506,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,44,65,446.55897959089,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,37,41,468.693,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,26,33,442.74080026846,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,40,71,393.91744086022,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,34,74,402.96436646224,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,75,83,530.39795121951,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,75,83,531.13304878049,
LA Circuit Race,2016-04-17,Men Junior 17-18 Open,8,15,501.285,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,40,58,460.01712244132,
CBR Criterium 4of6,2016-04-24,Men Cat 3,35,38,469.97842105263,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,21,56,410.3549047619,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,21,28,459.79397435897,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 17-18 Cat 1/2/3,7,11,415.84523333333,
Kern County Junior Stage Race,2016-05-15,Men Junior 17-18 Cat 1/2/3,9,11,455.9090158604,
SCNCA ITT Championsh,2016-05-21,Men Junior 17-18 Open,13,13,666.55183333333,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 1/2/3,16,16,457.7015625,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 17-18 Open,6,12,400.41166666667,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,35,62,419.79447743729,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 17-18 Open,6,17,403.00166666667,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 17-18 Open,DNF,17,624.31833333333,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,DNF,32,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,80,86,469.047,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,74,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,97,120,450.26669090909,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Men Junior 17-18 Cat 1/2/3/4,1,5,,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,10,55,345.99311111111,
Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,DNF,14,431.525,
Majestic Crit,2016-07-23,Men Junior 17-18 Open,1,5,,
Majestic Crit,2016-07-23,Men Senior Open Cat 3,DNF,15,498.25014285714,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,18,18,567.38247066242,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,1,13,340.6885,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,9,45,353.88672222222,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,44,63,447.05428571429,
Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 1/2/3,3,5,,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,19,54,333.20154545455,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,9,19,382.5201,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,62,93,415.09629385965,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,19,85,318.02301612903,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,63,71,431.6161,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,59,61,423.87502222222,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,26,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,54,57,416.39363455087,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,41,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,42,57,429.03693152681,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,45,48,424.12267391304,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,37,50,398.21897143071,
Chico Stage Race - GC,2017-02-26,Men Cat 2,40,46,434.09723752018,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,61,74,419.49191783173,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,19,53,349.86470833333,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,109,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,12,34,367.29631944444,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,24,56,369.04713333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,DNF,51,427.62987254902,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,77,113,406.60438721379,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,93,113,470.70578301887,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,83,105,432.005705,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,38,100,421.81534782609,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,41,47,458.04648455596,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,9,16,393.085,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,36,56,434.92921428571,
OTF Stage Race - RR,2018-02-10,P/1/2,19,23,454.09786666667,
OTF Stage Race - TT,2018-02-11,P/1/2,14,21,415.62975,
OTF Stage Race - Circuit,2018-02-11,P/1/2,5,21,337.25741666667,
OTF Stage Race - GC,2018-02-11,P/1/2,19,23,492.66534524215,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,51,63,419.42212365591,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,22,63,364.9428125,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,51,54,439.71858024691,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,38,54,403.35936156906,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,50,64,444.95011494253,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,11,69,349.5302,
Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,15,18,456.1545,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,60,76,431.07275757576,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,56,67,465.57242528736,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,37,58,393.54319105037,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,12,56,363.95859493284,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,45,47,422.31517391304,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,2,47,335.28464166667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,2,40,325.57648098958,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,DNF,41,446.16533333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,14,38,375.42423529412,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,49,55,411.85746409628,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,35,54,385.39797530864,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,DNF,52,445.70558823529,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,DNF,56,452.02023532523,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,31,66,433.05127011494,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,11,36,352.44559090909,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,DNF,19,446.2250952381,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,DNF,45,466.22714285714,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,16,42,399.30208333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,6,100,285.9231875,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,64,83,486.06777941176,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,10,96,322.44820720721,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,22,33,429.4425,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,56,56,430.7926521164,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,46,48,460.53141145833,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,31,47,375.10430942029,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,44,46,372.38083712121,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,44,45,461.29668244844,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,11,60,337.47827272727,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,10,43,370.775183171,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,17,59,365.23474358974,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,39,66,423.23853535354,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,29,30,497.07062222222,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,8,51,323.3538,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,38,61,444.17318181818,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,DNF,51,511.15482142857,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,63,103,436.04551162791,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,37,45,423.32066666667,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,80,114,161.71052631579,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,17,61,155.43260801961,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,63,84,397.12900390236,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,58,95,366.58586331264,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,DNP,48,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,DNP,52,,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,128.35443037975,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,12,72,135.13888888889,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,DNP,40,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,30,66,149.4696969697,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,DNP,27,,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,14,65,194.85454595425,
The ELDO Race Series,2022-04-19,Men Open Pro/Cat 1/2/3,9,20,302.07775427691,
The ELDO Race Series,2022-04-26,Men Open Pro/Cat 1/2/3,18,19,357.22779697729,
Rosena Ranch Circuit Race,2022-05-1,Men Cat Pro/1/2/3,6,7,269.02507857076,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,16,22,297.24325028421,
Santa Barbara County Road Race,2023-03-11,Men Senior Open P/1/2,13,16,268.33565556991,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,31,81,262.62437835654,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,20,56,281.2616623137,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,46,77,305.16448812717,
