Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,68165,Liam,Holowesko,Deerfield,0:18:26,,418.09,349.1375,
boys a,2,93337,Vivien,Rindisbacher,KMS,0:19:06,,400,356.85909090909,
boys a,3,54492,Trevor,Blampied,Profile,0:19:32,,413.97,364.58068181818,
boys a,4,70329,Noah,Barrow,KMS,0:19:34,,400.19,372.30227272727,
boys a,5,96606,Paxton,Hyde,Andover,0:20:08,,432.93,380.02386363636,
boys a,6,88162,Andrew,Siegel,Gould,0:20:18,,456.66,387.74545454545,
boys a,7,114397,Parker,Wild,Exeter,0:20:23,,367.86080851508,395.46704545455,
boys a,8,54517,Max,Southam,Gould,0:20:26,,443.98,403.18863636364,
boys a,9,97510,Ezra,Sonderling,Killington Mountain School,0:20:34,,434.13,410.91022727273,
boys a,10,79543,Erick,Friis,Exeter,0:20:34,,396.57,418.63181818182,
boys a,11,54493,Jack,Greene,Profile,0:20:37,,404.8,426.35340909091,
boys a,12,50954,Donnie,Seib,Gould,0:20:41,,486.9,434.075,
boys a,13,114398,Brooks,Saltonstall,Exeter,0:20:58,,405.03129192274,441.79659090909,
boys a,14,54488,Asher,Merrill,Profile,0:21:07,,464.43245480298,449.51818181818,
boys a,15,228921,Killian,Phillips,Exeter,0:21:23,,434.02,457.23977272727,
boys a,16,54510,Kyler,Walker,Gould,0:22:29,,421.08,464.96136363636,
boys a,17,54500,Evan,Landon,Gould,0:22:51,,461.22637441579,472.68295454545,
boys a,18,79544,Parker,Densmore,Holderness,0:23:27,,512.58100534601,480.40454545455,
boys a,19,96611,Scott,Macdonald,Andover,0:23:51,,484.76,488.12613636364,
boys a,20,54504,Felix,Liu,Andover,0:25:00,,499.46,495.84772727273,
boys a,21,114400,Tomas,Milmo,Deerfield,0:25:45,,507.25012129381,503.56931818182,
boys a,22,114399,Jason,Han,Deerfield,0:27:29,,497.95750044189,511.29090909091,
boys b,1,149675,Clyde Sebastian,Logue,Portsmouth,0:20:18,,402.86974590144,357.10362175274,
boys b,2,96608,Scott,Johannen,Proctor,0:20:24,,456.82,368.68520220965,
boys b,3,54494,Carter,Merrill,Profile,0:20:35,,424.74,380.26678266656,
boys b,4,49996,Samuel,Hall,KUA,0:21:32,,432.75597793177,391.84836312347,
boys b,5,99349,Johannes,Stromski,Portsmouth,0:21:56,,359.27593713202,403.42994358038,
boys b,6,116473,Erik,Carlson,Exeter,0:22:18,,473.65,415.01152403729,
boys b,7,114402,Rudy,Ying,Exeter,0:22:29,,417.8128619166,426.5931044942,
boys b,8,132028,Samuel,Mcmillan,Gould,0:22:31,,507.66416769257,438.17468495111,
boys b,9,97083,Will,Reid,Andover,0:22:37,,489.66179671004,449.75626540802,
boys b,10,97084,David,Shamritsky,Andover,0:22:49,,531.59546199391,461.33784586493,
boys b,11,79201,Nathan,Sampo,Holderness,0:22:52,,539.33,472.91942632184,
boys b,12,79209,Liam,Gillis,Gould,0:23:11,,528.78,484.50100677875,
boys b,13,96627,Chris,Kovalinka,Gould,0:23:37,,516.42,496.08258723566,
boys b,14,103516,Morgan,Sawyer,Holderness,0:23:44,,619.92178452085,507.66416769257,
boys b,15,114405,Robin,Roianov,Profile,0:24:42,,541.0935690417,519.24574814948,
boys b,16,114404,Sturat,Hull,Proctor,0:24:49,,541.0935690417,530.82732860639,
boys b,17,79203,Hunter,Conway,KUA,0:24:53,,561.82,542.4089090633,
boys b,18,114403,Jack,Burkitt,Holderness,0:24:59,,485.05688398484,553.99048952021,
boys b,19,79206,Aiden,Clarke,Gould,0:25:11,,599.64,565.57206997712,
boys b,20,79205,Gardner,Wilson,Andover,0:26:07,,549.98,577.15365043403,
boys b,21,47316,Kevin,Lee,Proctor,0:26:26,,474.12,588.73523089094,
boys b,22,115266,Julien,O'donnel,Deerfield,0:26:29,,500,600.31681134785,
boys b,23,96625,Peter,Geller,Gould,0:26:32,,586.57657802845,611.89839180476,
boys b,24,79208,Ethan,Johnson,Portsmouth,0:27:09,,541.0935690417,623.47997226167,
boys b,25,96623,Jun,Park,Exeter,0:27:38,,534.58642690318,635.06155271858,
boys b,26,115267,Robby,Dewey,Deerfield,0:31:17,,500,646.64313317549,
boys b,27,115268,Danny,Finnegan,Deerfield,0:31:41,,500,658.2247136324,
boys c,1,115269,Jake,Sherran,Gould,0:22:23,,600,456.45,
boys c,2,96622,Jack,Sampo,Profile,0:22:55,,567,466.02,
boys c,3,126168,Jack,Fisher,Holderness,0:23:47,,510,475.59,
boys c,4,109055,Jack,Zhang,kua,0:24:02,,528,485.16,
boys c,5,114376,Jake,Pappalardo,Proctor,0:24:10,,516,494.73,
boys c,6,114377,Spencer,Burleigh,Exeter,0:24:10,,540,504.3,
boys c,7,114383,Daniel,Cook,Proctor,0:24:46,,582,513.87,
boys c,8,114378,Jonathan,Goldsmith,Exeter,0:24:55,,552,523.44,
boys c,9,114381,Tom,Oliver,Profile,0:25:25,,570,533.01,
boys c,10,96620,Lucas,Webb,Exeter,0:25:37,,549.16,542.58,
boys c,11,114382,Henry,Mccarthy,Gould,0:25:53,,576,552.15,
boys c,12,114379,Hayden,Weatherall,Andover,0:26:07,,558,561.72,
boys c,13,114386,Kosuke,Oigawa,Gould,0:26:22,,609,571.29,
boys c,14,96628,Hayden,Alden,WMS,0:26:48,,626.88,580.86,
boys c,15,96634,Ricky,Lee,Exeter,0:27:06,,607.32677331556,590.43,
boys c,16,114384,Addis,Gregory,Profile,0:27:33,,594,600,
boys c,17,114385,Kiernan,Huggins,Gould,0:28:14,,609,609.57,
boys c,18,114389,Henry,Stark,Gould,0:28:58,,636,619.14,
boys c,19,114380,Isaac,Newell,Andover,0:29:20,,564,628.71,
boys c,20,97086,Taylor,Fisher,Profile,0:30:02,,690.04090634318,638.28,
boys c,21,114392,Jasper,Lagoyda,Gould,0:31:24,,666,647.85,
boys c,22,96626,Jack,Conners,KUA,0:31:27,,632.94,657.42,
boys c,23,96637,Luke,Liu,Gould,0:31:33,,631.71,666.99,
boys c,24,114393,Ian,Losee,Portsmouth,0:32:09,,672,676.56,
boys c,25,96635,Bill,Shan,KUA,0:32:12,,618.38402174969,686.13,
boys c,26,96636,David,Song,KUA,0:33:51,,707.50492307748,695.7,
boys c,27,115270,Claude,Luo,KUA,0:42:25,,600,705.27,
boys c,28,115271,Qian,Charles,KUA,0:44:07,,600,714.84,
boys c,29,115272,Martin,Shi,KUA,0:45:04,,600,724.41,
boys c,30,114396,Ter,Liamthong,Gould,0:47:49,,690,733.98,
girls a,1,30475,Melissa,Seib,Gould,0:23:20,,453.66,442.41933333333,
girls a,2,79551,Tessa,Vaccaro,Exeter,0:25:39,,500.87,456.013,
girls a,3,61858,Turner,Ramsay,KMS,0:25:53,,557.44,469.60666666667,
girls a,4,54458,Rose,Goldberg,Gould,0:26:14,,583.34,483.20033333333,
girls a,5,79222,Cornelia,Smith,Exeter,0:26:17,,503.17,496.794,
girls a,6,56869,Johanna,Pastoriza,WMS,0:26:36,,536.45,510.38766666667,
girls a,7,77807,Hazel,Brewster,Proctor,0:26:38,,485.75,523.98133333333,
girls a,8,79223,Lizzy,Duffy,Holderness,0:27:11,,609.22903176552,537.575,
girls a,9,79234,Izzy,Layman,Gould,0:27:48,,559.87,551.16866666667,
girls a,10,54461,Sawyer,Gardner,Holderness,0:27:54,,569.52,564.76233333333,
girls a,11,54451,Hadley,Starer,Holderness,0:27:58,,538.7,578.356,
girls a,12,96644,Ali,Parker,Gould,0:28:02,,501.62,591.94966666667,
girls a,13,54464,Raven,Larcom,Profile,0:28:36,,522.16,605.54333333333,
girls a,14,96656,Alexandra,Leff,Gould,0:29:12,,640.1,619.137,
girls c,1,79232,Sarah,Blampied,Profile,0:25:56,,542.44,493.31456031712,
girls c,2,96887,Liana,Margolese,Andover,0:29:00,,590.92,504.75898821008,
girls c,3,114356,Cassie,Leiblein,Gould,0:29:16,,567.60461708617,516.20341610305,
girls c,4,114357,Jessica,Wang,Andover,0:29:28,,582.58559579778,527.64784399602,
girls c,5,115273,Grace,Cisler,Profile,0:29:37,,650,539.09227188898,
girls c,6,96891,Leah,Adelman,Andover,0:29:39,,599.54,550.53669978195,
girls c,7,114362,Olivia,Erwich,Gould,0:29:50,,635.01902128839,561.98112767491,
girls c,8,96652,Maddie,Simard,Gould,0:30:34,,704.17924751023,573.42555556788,
girls c,9,114358,Maddie,Duncan,Exeter,0:30:51,,597.56657450938,584.86998346084,
girls c,10,96647,Carly,Leman,Gould,0:30:53,,581.45,596.31441135381,
girls c,11,114359,Lydia,Fisher,Holderness,0:31:03,,605.05706386518,607.75883924678,
girls c,12,114360,Lilo,Bean,Gould,0:31:12,,612.54755322099,619.20326713974,
girls c,13,96894,Allie,Clarke,Proctor,0:31:49,,673.82,630.64769503271,
girls c,14,114364,Anneke,Sperry,Andover,0:32:04,,664.98097871161,642.09212292567,
girls c,15,114367,Nikki,Joe,Andover,0:32:12,,679.96195742321,653.53655081864,
girls c,16,96649,Ellie,Vanwinkle,Gould,0:32:24,,725.83,664.98097871161,
girls c,17,97088,Helena,Guenther,Exeter,0:32:33,,712.96331813023,676.42540660457,
girls c,18,114370,Nathalie,Hereford,Gould,0:32:52,,702.43342549062,687.86983449754,
girls c,19,114363,Erika,Florian,Proctor,0:33:16,,650,699.3142623905,
girls c,20,114368,Lindsey,Houseman,Holderness,0:33:19,,702.43342549062,710.75869028347,
girls c,21,114366,Steph,Nichols,Gould,0:33:53,,664.98097871161,722.20311817643,
girls c,22,97087,Meg,Davis,Andover,0:34:00,,629.56245718029,733.6475460694,
girls c,23,115120,Izzy,Holmes,Profile,0:34:17,,702.43342549062,745.09197396237,
girls c,24,114372,Mia,Shifrin,Gould,0:35:03,,732.39538291383,756.53640185533,
girls c,25,96655,Liana,Borges-sotero,Exeter,0:35:54,,758.49605190067,767.9808297483,
girls c,26,114365,Kia,Tuomminin,Gould,0:36:04,,664.98097871161,779.42525764126,
girls c,27,114371,Isa,Miller,Profile,0:38:23,,724.90489355803,790.86968553423,
girls c,28,114374,Alejandra,Pardos,Gould,0:38:36,,747.37636162543,802.31411342719,
girls c,29,98598,Luz,Lim,Exeter,0:38:41,,605.45718629531,813.75854132016,
girls c,30,114373,Kendra,Johnson,Portsmouth,0:54:32,,739.88587226963,825.20296921313,
