Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Time Trial Championships,2015-09-13,Men Merckx,4,12,389.11625940123,
A Race Against Time ,2016-01-23,Men Merckx Open - Open,8,17,393.03408333333,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,43,55,491.51928205128,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 5,8,10,500.38461567753,
Colossal Cave Road Race,2016-02-28,Men  - Cat. 5,11,28,468.23120309142,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men  - Cat. 5,16,32,552.30936304127,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,28,68,432.80862110299,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,20,32,466.05133519653,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,18,32,458.500625,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,37,50,499.82914933052,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,41,48,480.23317138502,
Avondale Criterium Series,2019-01-20,Men Masters  40+ Cat. 4/5,11,24,453.01956076389,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,22,34,480.05310784314,
Avondale Criterium Series,2019-01-27,Men  - Cat. 4,24,32,453.8153515625,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M35+4/5,5,8,440.3955,
A Race Against Time ,2019-02-9,Men Masters  45+ M45+,3,7,396.54914222006,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,9,32,408.64346524149,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,22,29,501.67438626408,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,23,26,550.655625,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,16,24,481.69517919855,
Tolero Criterium,2019-03-16,Men Senior Cat 4/5,15,26,486.30040909091,
Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,10,12,500.21816666667,
Avondale Criterium,2020-01-19,Men  CAT 4,DNF,35,542.48800113499,
Avondale Criterium,2020-01-19,Men Cat 3/4,20,46,444.03519444444,
A Race Against Time ,2020-01-25,Men Masters  45+ M45+,2,6,371.98333333333,
Avondale Criterium,2020-01-26,Men CAT 4,23,36,490.2136,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  35+ Cat. 4/5,3,7,425.387,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,18,54,422.58127837756,
