Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,42160,Tyler,Stites,Project Echelon Racing,17:43.3,341120,100,85,
Men Pro/Cat 1,2,1317,Matteo,Dal-cin,Toronto Hustle,17:51.5,,100,85.3125,
Men Pro/Cat 1,3,254078,Torbjrn,Andr red,Above & Beyond Cancer Cycling Team P/B Bike World,17:59.2,,100,85.625,
Men Pro/Cat 1,4,131944,Zach,Gregg,Project Echelon Racing,18:06.1,494707,100,85.9375,
Men Pro/Cat 1,5,1341,Jordan,Cheyne,Hewdog Racing p/b Salita Cyclery,18:08.0,379306,100,86.25,
Men Pro/Cat 1,6,98725,Alec,Cowan,L39ION of Los Angeles,18:09.7,,100,86.5625,
Men Pro/Cat 1,7,124863,Aj,August,Hot Tubes Development Cycling,18:10.4,449391,100,86.875,
Men Pro/Cat 1,8,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,18:11.2,534590,100,87.1875,
Men Pro/Cat 1,9,236011,Ian,Williams,Expeditors Elite,18:14.3,456858,100,87.5,
Men Pro/Cat 1,10,108278,Cormac,Mcgeough,Austin Aviators,18:15.4,,100,87.8125,
Men Pro/Cat 1,11,30275,Serghei,Tvetcov,Denver Disrupters,18:17.9,341418,100,88.125,
Men Pro/Cat 1,12,236415,Alexander,White,Aevolo Cycling,18:18.1,,100,88.4375,
Men Pro/Cat 1,13,49162,Richard,Arnopol,Project Echelon Racing,18:18.6,264204,100,88.75,
Men Pro/Cat 1,14,86888,Alex,Hoehn,Above & Beyond Cancer Cycling Team P/B Bike World,18:19.7,409776,100,89.0625,
Men Pro/Cat 1,15,169247,Drake,Deuel,CS VELO Racing,18:20.8,557745,100,89.375,
Men Pro/Cat 1,16,10759,Kyle,Murphy,L39ION of Los Angeles,18:21.0,303659,100,89.6875,
Men Pro/Cat 1,17,39212,Stephen,Vogel,Project Echelon Racing,18:21.4,324128,100,90,
Men Pro/Cat 1,18,190597,Joshua,Lebo,CS VELO Racing,18:23.7,563067,100,90.3125,
Men Pro/Cat 1,19,231613,Dillon,Geary,Landis Cyclery/Trek,18:28.6,,100,90.625,
Men Pro/Cat 1,20,51080,Andrew,Frank,Team California,18:33.2,355158,100,90.9375,
Men Pro/Cat 1,21,5197,Robin,Carpenter,L39ION of Los Angeles,18:33.6,229481,100,91.25,
Men Pro/Cat 1,22,56169,William,Cooper,CS VELO Racing,18:35.1,379489,100,91.5625,
Men Pro/Cat 1,23,124839,William,Hardin,Project Echelon Racing,18:37.0,484523,100,91.875,
Men Pro/Cat 1,24,25775,Eder,Frayre,L39ION of Los Angeles,18:37.5,,100,92.1875,
Men Pro/Cat 1,25,254077,Conn,Mcdunphy,SoCalCycling.com Team,18:38.4,,100,92.5,
Men Pro/Cat 1,26,186206,Brockton,Smith,Above & Beyond Cancer Cycling Team P/B Bike World,18:38.4,573883,100,92.8125,
Men Pro/Cat 1,27,236028,Samuel,Gilletly,Landis Cyclery/Trek,18:38.7,628602,100,93.125,
Men Pro/Cat 1,28,191064,Evan,Boyle,Aevolo Cycling,18:40.6,606375,100,93.4375,
Men Pro/Cat 1,29,113934,Troy,Fields,Colorado Mesa University,18:41.7,470132,100,93.75,
Men Pro/Cat 1,30,148374,Sean,Hollenbeck,Expeditors Elite,18:43.4,524702,100,94.0625,
Men Pro/Cat 1,31,181672,Conor,White,Austin Aviators,18:46.8,,100,94.375,
Men Pro/Cat 1,32,120862,Caleb,Classen,Team California,18:46.9,478354,100,94.6875,
Men Pro/Cat 1,33,133145,Allan,Schroeder,CS VELO Racing,18:49.0,488272,100,95,
Men Pro/Cat 1,34,122881,Gabriel,Shipley,Aevolo Cycling,18:49.6,475263,100,95.3125,
Men Pro/Cat 1,35,47313,Miles,Hubbard,Voler Factory Racing,18:50.6,359399,100,95.625,
Men Pro/Cat 1,36,119583,Patrick,Welch,Kelly Benefits Strategies Cycling,18:50.7,404210,100,95.9375,
Men Pro/Cat 1,37,177491,Ethan,Sittlington,Toronto Hustle,18:50.7,,100,96.25,
Men Pro/Cat 1,38,56556,Riley,Sheehan,Denver Disrupters,18:54.5,362468,100,96.5625,
Men Pro/Cat 1,39,153444,William,Gleason,CS VELO Racing,18:56.2,231092,100,96.875,
Men Pro/Cat 1,40,183068,Gavin,Hlady,Team Mike's Bikes p/b Equator Coffee,18:56.3,586111,100,97.1875,
Men Pro/Cat 1,41,194100,Darren,Parham,Hot Tubes Development Cycling,18:56.8,594942,100,97.5,
Men Pro/Cat 1,42,59784,Lance,Abshire,Colorado Mesa University,18:58.2,378825,100,97.8125,
Men Pro/Cat 1,43,147589,Alexander,Marr,Rio Grande Elite Cycling Team,18:59.6,455812,100,98.125,
Men Pro/Cat 1,44,142048,Carson,Miles,Toronto Hustle,19:02.2,,100,98.4375,
Men Pro/Cat 1,45,24379,Jonathan,Brown,Miami Blazers,19:02.5,255591,100,98.75,
Men Pro/Cat 1,46,159794,Stephen,Schaefer,Landis Cyclery/Trek,19:04.4,548635,100,99.0625,
Men Pro/Cat 1,47,229644,Ryan,Gorman,Team Mike's Bikes p/b Equator Coffee,19:05.0,555864,100,99.375,
Men Pro/Cat 1,48,165475,Quinn,Felton,Aevolo Cycling,19:06.5,548035,100,99.6875,
Men Pro/Cat 1,49,43026,Michael,Hemmerlin,Landis Cyclery/Trek,19:08.1,286193,100,100,
Men Pro/Cat 1,50,252185,Sergio,Henao,Denver Disrupters,19:08.2,,100,100.3125,
Men Pro/Cat 1,51,247597,Sasha,Renaud-tremblay,Hot Tubes Development Cycling,19:08.5,,100,100.625,
Men Pro/Cat 1,52,240007,Daniel,Kalichman,Toronto Hustle,19:12.1,,100,100.9375,
Men Pro/Cat 1,53,120851,Brody,Mcdonald,Aevolo Cycling,19:12.2,361964,100,101.25,
Men Pro/Cat 1,54,124746,Luke,Fetzer,Hot Tubes Development Cycling,19:12.2,493742,100,101.5625,
Men Pro/Cat 1,55,187809,Tristan,Jussaume,Hewdog Racing p/b Salita Cyclery,19:12.8,,100,101.875,
Men Pro/Cat 1,56,106276,Samuel,Boardman,L39ION of Los Angeles,19:12.9,456576,100,102.1875,
Men Pro/Cat 1,57,70918,Tobias,Klein,Aevolo Cycling,19:13.5,386626,100,102.5,
Men Pro/Cat 1,58,168055,Thomas,Schellenberg,TaG Cycling Race Team,19:13.7,,100,102.8125,
Men Pro/Cat 1,59,114208,Ben,Stokes,Hot Tubes Development Cycling,19:15.4,470546,100,103.125,
Men Pro/Cat 1,60,24241,Cade,Bickmore,Project Echelon Racing,19:17.2,286308,100,103.4375,
Men Pro/Cat 1,61,52122,Kieran,Haug,CS VELO Racing,19:18.1,,100,103.75,
Men Pro/Cat 1,62,45571,Ian,Anderson,Colorado Mesa University,19:18.7,348162,100,104.0625,
Men Pro/Cat 1,63,74018,Brooks,Wienke,Aevolo Cycling,19:20.0,393999,100,104.375,
Men Pro/Cat 1,64,87921,Anthony,Hilligoss,Kelly Benefits Strategies Cycling,19:20.0,384819,100,104.6875,
Men Pro/Cat 1,65,239487,Nathan,Pruner,TaG Cycling Race Team,19:22.9,,100,105,
Men Pro/Cat 1,66,67892,Spencer,Miller,Kelly Benefits Strategies Cycling,19:25.9,400500,100,105.3125,
Men Pro/Cat 1,67,179120,Caedan,Aveling,SoCalCycling.com Team,19:26.8,573744,100,105.625,
Men Pro/Cat 1,68,254082,Matthew,Ney,Red Truck Racing p/b Mosaic Homes,19:27.9,,100,105.9375,
Men Pro/Cat 1,69,252184,Reinardt,Janse van rensburg,Denver Disrupters,19:30.4,,100,106.25,
Men Pro/Cat 1,70,52123,Joel,Plamondon,Toronto Hustle,19:34.5,,100,106.5625,
Men Pro/Cat 1,71,134400,Evan,Larson,Team California,19:34.8,493736,100,106.875,
Men Pro/Cat 1,72,119859,Ulises,Castillo,Denver Disrupters,19:35.1,,100,107.1875,
Men Pro/Cat 1,73,8519,Ty,Magner,L39ION of Los Angeles,19:35.3,222180,100,107.5,
Men Pro/Cat 1,74,177511,Vaughn,Veenendaal,Colorado Mesa University,19:39.0,486377,100,107.8125,
Men Pro/Cat 1,75,235793,Bradley,Bickley,Hewdog Racing p/b Salita Cyclery,19:42.7,,100,108.125,
Men Pro/Cat 1,76,157202,Axel,Froner,TaG Cycling Race Team,19:47.4,,100,108.4375,
Men Pro/Cat 1,77,117999,Max,Ritzow,Expeditors Elite,19:47.6,419058,100,108.75,
Men Pro/Cat 1,78,52762,Tim,Savre,Hewdog Racing p/b Salita Cyclery,19:48.9,371826,100,109.0625,
Men Pro/Cat 1,79,84055,Sam,Morris,Project Echelon Racing,19:49.4,,100,109.375,
Men Pro/Cat 1,80,243288,Jack,Ciotlos,UNC Lotto Max,19:49.5,,100,109.6875,
Men Pro/Cat 1,81,21239,Cory,Williams,L39ION of Los Angeles,19:49.8,224173,100,110,
Men Pro/Cat 1,82,254081,Quinten,De graeve,Team Novo Nordisk Development,19:50.2,,100,110.3125,
Men Pro/Cat 1,83,49107,Kaler,Marshall,Expeditors Elite,19:50.8,321012,100,110.625,
Men Pro/Cat 1,84,48608,Joseph,Bacala,Landis Cyclery/Trek,19:51.0,330938,100,110.9375,
Men Pro/Cat 1,85,56692,Juan,Esteban arango,Denver Disrupters,19:51.6,,100,111.25,
Men Pro/Cat 1,86,24407,Eamon,Franck,Austin Aviators,19:55.2,286608,100,111.5625,
Men Pro/Cat 1,87,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Cycling,19:55.9,390579,100,111.875,
Men Pro/Cat 1,88,57692,Lewis,Whiley,Expeditors Elite,19:56.8,351580,100,112.1875,
Men Pro/Cat 1,89,37514,Matthew,Zimmer,Project Echelon Racing,19:57.1,320582,100,112.5,
Men Pro/Cat 1,90,127000,Chris,Hildreth,Team Six Project,19:57.4,494860,100,112.8125,
Men Pro/Cat 1,91,252186,Oskar,Nisu,Denver Disrupters,19:58.1,,100,113.125,
Men Pro/Cat 1,92,137962,Tyler,Thorp,Colorado Mesa University,20:00.4,511212,100,113.4375,
Men Pro/Cat 1,93,43395,James,Hilyer,Rio Grande Elite Cycling Team,20:00.9,291935,100,113.75,
Men Pro/Cat 1,94,124867,Trevor,August,Hot Tubes Development Cycling,20:02.0,388145,100,114.0625,
Men Pro/Cat 1,95,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,20:04.3,418179,100,114.375,
Men Pro/Cat 1,96,73045,Tanner,Ward,Miami Blazers,20:04.9,395255,100,114.6875,
Men Pro/Cat 1,97,98045,Kyle,Tiesler,Team Six Project,20:05.0,428278,100,115,
Men Pro/Cat 1,98,129299,Christian,Deschamps,Aevolo Cycling,20:06.1,497181,100,115.3125,
Men Pro/Cat 1,99,24418,Taylor,Warren,CS VELO Racing,20:06.1,287780,100,115.625,
Men Pro/Cat 1,100,90390,John,Janneck,Team Six Project,20:08.2,419309,100,115.9375,
Men Pro/Cat 1,101,239490,Aidan,Oliphant,Red Truck Racing p/b Mosaic Homes,20:11.0,,100,116.25,
Men Pro/Cat 1,102,193636,Wells,Willett,Team George's Cycles p/b RF Foundations,20:11.3,607468,100,116.5625,
Men Pro/Cat 1,103,184544,Greg,Talpey,Expeditors Elite,20:12.1,583130,100,116.875,
Men Pro/Cat 1,104,251807,Iver,Skaarseth,Above & Beyond Cancer Cycling Team P/B Bike World,20:12.2,,100,117.1875,
Men Pro/Cat 1,105,246322,Simon,Daniels,UNC Lotto Max,20:12.4,,100,117.5,
Men Pro/Cat 1,106,191708,Sindre,Brein,Above & Beyond Cancer Cycling Team P/B Bike World,20:13.2,,100,117.8125,
Men Pro/Cat 1,107,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffee,20:13.5,267361,100,118.125,
Men Pro/Cat 1,108,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,20:14.7,,100,118.4375,
Men Pro/Cat 1,109,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,20:15.8,417375,100,118.75,
Men Pro/Cat 1,110,236004,Fergus,English,TaG Cycling Race Team,20:15.8,,100,119.0625,
Men Pro/Cat 1,111,93339,Spencer,Moavenzadeh,Miami Blazers,20:16.2,413113,100,119.375,
Men Pro/Cat 1,112,172044,Hasani,Hennis,Miami Blazers,20:17.1,,100,119.6875,
Men Pro/Cat 1,113,239485,Braden,Kersey,TaG Cycling Race Team,20:17.1,,100,120,
Men Pro/Cat 1,114,135382,Gabriel,Guay,Hewdog Racing p/b Salita Cyclery,20:17.9,,100,120.3125,
Men Pro/Cat 1,115,235746,Amir,Danel,Kelly Benefits Strategies Cycling,20:18.4,622522,100,120.625,
Men Pro/Cat 1,116,257670,Nathaniel,Smith,Team Novo Nordisk Development,20:19.5,,100,120.9375,
Men Pro/Cat 1,117,151292,Alexander,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,20:20.7,,100,121.25,
Men Pro/Cat 1,118,179469,Marc,Sato,TaG Cycling Race Team,20:20.7,,100,121.5625,
Men Pro/Cat 1,119,113445,Luca,Haines,Team California,20:20.9,470616,100,121.875,
Men Pro/Cat 1,120,21994,Noah,Granigan,Denver Disrupters,20:21.9,229865,100,122.1875,
Men Pro/Cat 1,121,207092,Johan,Brusa,SoCalCycling.com Team,20:24.6,614493,100,122.5,
Men Pro/Cat 1,122,247605,Theo,De groote,Toronto Hustle,20:26.4,,100,122.8125,
Men Pro/Cat 1,123,161626,Jonah,Sanchez,Team Six Project,20:26.5,306696,100,123.125,
Men Pro/Cat 1,124,164550,Alexander,Murison,Red Truck Racing p/b Mosaic Homes,20:28.0,,100,123.4375,
Men Pro/Cat 1,125,161727,Matt,Moncur,Team George's Cycles p/b RF Foundations,20:28.6,513695,100,123.75,
Men Pro/Cat 1,126,138258,Liam,Flanagan,Kelly Benefits Strategies Cycling,20:28.9,323044,100,124.0625,
Men Pro/Cat 1,127,145867,Dillon,Hollinger,Team Mike's Bikes p/b Equator Coffee,20:29.7,523764,100,124.375,
Men Pro/Cat 1,128,172526,Kody,Babler,Above & Beyond Cancer Cycling Team P/B Bike World,20:31.4,,100,124.6875,
Men Pro/Cat 1,129,254085,Antonio,Polga,Team Novo Nordisk Development,20:32.8,,100,125,
Men Pro/Cat 1,130,236583,Logan,Okrafka,UNC Lotto Max,20:35.2,,100,125.3125,
Men Pro/Cat 1,131,164566,Cole,Glover,Red Truck Racing p/b Mosaic Homes,20:36.2,,100,125.625,
Men Pro/Cat 1,132,254079,Eric,Berg,Hewdog Racing p/b Salita Cyclery,20:37.2,,100,125.9375,
Men Pro/Cat 1,133,105946,Sean,Strachan,Team Mike's Bikes p/b Equator Coffee,20:38.0,447894,100,126.25,
Men Pro/Cat 1,134,67403,Ruben,Companioni,Miami Blazers,20:38.4,381975,100,126.5625,
Men Pro/Cat 1,135,123981,Lance,Wong,Team George's Cycles p/b RF Foundations,20:39.4,407818,100,126.875,
Men Pro/Cat 1,136,185858,Oliver,Boyd,Colorado Mesa University,20:39.8,577989,100,127.1875,
Men Pro/Cat 1,137,254080,Sam,Medlicott,Red Truck Racing p/b Mosaic Homes,20:41.4,,100,127.5,
Men Pro/Cat 1,138,239488,Reid,Kinniburgh,TaG Cycling Race Team,20:45.4,,100,127.8125,
Men Pro/Cat 1,139,24415,Michael,Pincus,Austin Aviators,20:48.0,254929,100,128.125,
Men Pro/Cat 1,140,126588,Colin,Patterson,Voler Factory Racing,20:53.4,489166,100,128.4375,
Men Pro/Cat 1,141,96718,Travis,Longfellow,Austin Aviators,20:53.7,434632,100,128.75,
Men Pro/Cat 1,142,254086,Doriand,Percrule,Team Novo Nordisk Development,20:58.4,,100,129.0625,
Men Pro/Cat 1,143,144164,Bradley,Wiggs,Voler Factory Racing,20:59.9,524493,100,129.375,
Men Pro/Cat 1,144,163713,Luke,Elphingstone,Colorado Mesa University,21:02.1,386429,100,129.6875,
Men Pro/Cat 1,145,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,21:10.2,442919,100,130,
Men Pro/Cat 1,146,109644,Justin,Rose,Team George's Cycles p/b RF Foundations,21:10.4,227593,100,130.3125,
Men Pro/Cat 1,147,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffee,21:12.1,,100,130.625,
Men Pro/Cat 1,148,148382,Zackery,Weimer,Voler Factory Racing,21:15.7,522631,100,130.9375,
Men Pro/Cat 1,149,179503,Samuel,Hogman,Hewdog Racing p/b Salita Cyclery,21:16.8,,100,131.25,
Men Pro/Cat 1,150,28528,Christopher,Harlanddunaway,Voler Factory Racing,21:19.0,332190,100,131.5625,
Men Pro/Cat 1,151,127806,Matthew,Hepworth,Team George's Cycles p/b RF Foundations,21:19.8,494623,100,131.875,
Men Pro/Cat 1,152,24261,Kyle,Kirby,Voler Factory Racing,21:21.1,318434,100,132.1875,
Men Pro/Cat 1,153,178691,Taj,Krieger,Rio Grande Elite Cycling Team,21:22.6,576155,100,132.5,
Men Pro/Cat 1,154,90389,Robert,Pearce,Team Mike's Bikes p/b Equator Coffee,21:24.1,407231,100,132.8125,
Men Pro/Cat 1,155,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffee,21:25.9,153790,100,133.125,
Men Pro/Cat 1,156,236003,Eduardo,Hernndez candanosa,Team California,21:30.2,,100,133.4375,
Men Pro/Cat 1,157,254087,Zak,Jackson,UNC Lotto Max,21:30.9,,100,133.75,
Men Pro/Cat 1,158,254084,Del,Castillo bruno arroyo,Team California,21:31.7,,100,134.0625,
Men Pro/Cat 1,159,178314,Oliver,Dowd,UNC Lotto Max,21:32.1,,100,134.375,
Men Pro/Cat 1,160,122668,Lucas,Huesman,Rio Grande Elite Cycling Team,21:51.7,480596,100,134.6875,
Women  Pro-12,1,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,20:10.2,531211,350,297.5,
Women  Pro-12,2,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,20:25.9,516991,350,298.55,
Women  Pro-12,3,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,20:39.4,606655,350,299.6,
Women  Pro-12,4,206443,Paige,Boldt,Cardinal - Classic Cycling,20:48.7,611777,350,300.65,
Women  Pro-12,5,152579,Maeghan,Easler,ROXO Racing,20:58.4,533149,350,301.7,
Women  Pro-12,6,88578,Emily,Vandyken,ROXO Racing,20:58.4,408322,350,302.75,
Women  Pro-12,7,193546,Alia,Shafi,Fount Cycling Guild,21:04.6,591584,350,303.8,
Women  Pro-12,8,190170,Mallory,Macrostie,United Cycling,21:10.1,593411,350,304.85,
Women  Pro-12,9,160363,Anet,Barrera,DNA Pro Cycling,21:14.2,,350,305.9,
Women  Pro-12,10,190367,Romina,Hinojosa,ROXO Racing,21:14.2,,350,306.95,
Women  Pro-12,11,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,21:14.3,,350,308,
Women  Pro-12,12,24216,Skylar,Schneider,L39ION of Los Angeles,21:16.8,300089,350,309.05,
Women  Pro-12,13,21321,Shayna,Powless,DNA Pro Cycling,21:22.0,230397,350,310.1,
Women  Pro-12,14,116577,Marcela,Elizabeth prieto castaneda,PatoBike,21:26.2,,350,311.15,
Women  Pro-12,15,132336,Katie,Aman,United Cycling,21:27.8,503395,350,312.2,
Women  Pro-12,16,10162,Stefanie,Sydlik,3T/ Q+M Cycling,21:30.7,307212,350,313.25,
Women  Pro-12,17,152480,Rylee,Mcmullen,InstaFund Racing,21:34.0,,350,314.3,
Women  Pro-12,18,194310,Caitlin,Howell,Terun Elite,21:35.5,610795,350,315.35,
Women  Pro-12,19,128580,Sofia,Arreola navarro,Virginia's Blue Ridge TWENTY24,21:53.7,,350,316.4,
Women  Pro-12,20,92422,Brenna,Wrye-simpson,InstaFund Racing,21:54.4,395081,350,317.45,
Women  Pro-12,21,175046,Florence,Howden,Cardinal - Classic Cycling,21:56.7,573895,350,318.5,
Women  Pro-12,22,175122,Jacqueline,Larouche,ROXO Racing,21:57.5,573251,350,319.55,
Women  Pro-12,23,137351,Marjorie,Rinaldo,Fount Cycling Guild,21:59.0,498236,350,320.6,
Women  Pro-12,24,227221,Nadia,Gontova,Red Truck Racing P/B Mosaic Homes,22:01.5,,350,321.65,
Women  Pro-12,25,168001,Holly,Henry,InstaFund Racing,22:03.0,,350,322.7,
Women  Pro-12,26,235402,Caileigh,Filmer,Virginia's Blue Ridge TWENTY24,22:03.6,,350,323.75,
Women  Pro-12,27,142024,Kaitlyn,Rauwerda,DNA Pro Cycling,22:06.1,,350,324.8,
Women  Pro-12,28,128885,Ashley,Frye,Cynisca Cycling,22:11.6,448375,350,325.85,
Women  Pro-12,29,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,22:12.4,499925,350,326.9,
Women  Pro-12,30,86664,Lilly,Ujfalusi,Primeau Velo Racing,22:16.1,,350,327.95,
Women  Pro-12,31,96529,Cassidy,Hickey,InstaFund Racing,22:17.2,402615,350,329,
Women  Pro-12,32,235336,Nicole,Steinmetz,Virginia's Blue Ridge TWENTY24,22:18.2,625363,350,330.05,
Women  Pro-12,33,166236,Florence,Chardon,Fount Cycling Guild,22:21.5,579542,350,331.1,
Women  Pro-12,34,148685,Arielle,Coy,InstaFund Racing,22:22.1,515158,350,332.15,
Women  Pro-12,35,254072,Lorena,Villamizar,PatoBike,22:28.8,,350,333.2,
Women  Pro-12,36,163488,Cassie,Nelson,Orion Racing p/b Borah Teamwear,22:31.1,499371,350,334.25,
Women  Pro-12,37,176769,Galen,Bolard,3T/ Q+M Cycling,22:36.5,574211,350,335.3,
Women  Pro-12,38,166237,Kathleen,Abadie,Fount Cycling Guild,22:36.5,560683,350,336.35,
Women  Pro-12,39,74419,Kate,Seiler,USA Cycling Redlands Development Team,22:41.9,361292,350,337.4,
Women  Pro-12,40,37497,Kyleigh,Spearing,Cynisca Cycling,22:42.8,630238,350,338.45,
Women  Pro-12,41,191593,Natalie,Quinn,USA Cycling Redlands Development Team,22:43.2,569874,350,339.5,
Women  Pro-12,42,102169,Rachel,Jordan,3T/ Q+M Cycling,22:51.7,440188,350,340.55,
Women  Pro-12,43,246364,Lucy,Hempstead,Primeau Velo Racing,22:57.2,,350,341.6,
Women  Pro-12,44,107709,Stephanie,Halamek,United Cycling,22:58.9,459420,350,342.65,
Women  Pro-12,45,24355,Alexis,Ryan,L39ION of Los Angeles,23:00.3,205156,350,343.7,
Women  Pro-12,46,159821,Betsabee,Salomon,PatoBike,23:00.6,,350,344.75,
Women  Pro-12,47,139298,Leah,Thorvilson,3T/ Q+M Cycling,23:01.6,513027,350,345.8,
Women  Pro-12,48,28503,Holly,Breck,DNA Pro Cycling,23:04.2,317802,350,346.85,
Women  Pro-12,49,170134,Claudia,Ferreira,Monarch Racing,23:05.1,572353,350,347.9,
Women  Pro-12,50,75616,Christie,Tracy,3T/ Q+M Cycling,23:05.4,389218,350,348.95,
Women  Pro-12,51,117884,Katherine,Sarkisov,Cynisca Cycling,23:05.5,448414,350,350,
Women  Pro-12,52,227889,Katherine,Sheridan,Cardinal - Classic Cycling,23:09.4,618564,350,351.05,
Women  Pro-12,53,228796,Anna,Hicks,USA Cycling Redlands Development Team,23:16.5,616268,350,352.1,
Women  Pro-12,54,43639,Hayley,Wickstrom,3T/ Q+M Cycling,23:18.1,369112,350,353.15,
Women  Pro-12,55,133126,Helena,Coney,InstaFund Racing,23:18.5,,350,354.2,
Women  Pro-12,56,194337,Jessica,Cygan,USA Cycling Redlands Development Team,23:20.0,605515,350,355.25,
Women  Pro-12,57,174849,Sofia,Schugar,Fount Cycling Guild,23:22.0,574427,350,356.3,
Women  Pro-12,58,225460,Mara,Roldan,Red Truck Racing P/B Mosaic Homes,23:29.0,,350,357.35,
Women  Pro-12,59,148376,Aileen,Pannecoucke,Orion Racing p/b Borah Teamwear,23:30.3,528484,350,358.4,
Women  Pro-12,60,140321,Makala,Jaramillo,USA Cycling Redlands Development Team,23:32.3,512773,350,359.45,
Women  Pro-12,61,27216,Daphne,Karagianis,DNA Pro Cycling,23:32.8,291446,350,360.5,
Women  Pro-12,62,123875,Homare,Yamashita,USA Cycling Redlands Development Team,23:33.5,481527,350,361.55,
Women  Pro-12,63,240373,Katelyn,Walcroft,Red Truck Racing P/B Mosaic Homes,23:33.5,,350,362.6,
Women  Pro-12,64,162594,Samantha,Scott,USA Cycling Redlands Development Team,23:34.9,556156,350,363.65,
Women  Pro-12,65,133823,Leigh,Dukeman,Cardinal - Classic Cycling,23:37.8,502899,350,364.7,
Women  Pro-12,66,247197,Myriam,Paquet,Cardinal - Classic Cycling,23:40.2,,350,365.75,
Women  Pro-12,67,32651,Heather,Fischer,DNA Pro Cycling,23:42.1,308334,350,366.8,
Women  Pro-12,68,254074,Lizbeth,Salazar,L39ION of Los Angeles,23:46.0,,350,367.85,
Women  Pro-12,69,238860,Nicole,Taylor,Terun Elite,23:46.8,638670,350,368.9,
Women  Pro-12,70,254073,Jacqueline,Tamez,PatoBike,23:52.6,,350,369.95,
Women  Pro-12,71,235279,Cara,O'neill,Cynisca Cycling,23:55.4,395288,350,371,
Women  Pro-12,72,230249,Gina,Yuan,Monarch Racing,23:56.0,622087,350,372.05,
Women  Pro-12,73,194491,Rachel,Parker,Monarch Racing,23:57.5,612856,350,373.1,
Women  Pro-12,74,140325,Alexis,Jaramillo,dcdevo Racing Academy,23:58.4,512774,350,374.15,
Women  Pro-12,75,90467,Kimberly,Lucie,DNA Pro Cycling,23:59.4,394701,350,375.2,
Women  Pro-12,76,97526,Elizabeth,Gin,Primeau Velo Racing,24:00.1,,350,376.25,
Women  Pro-12,77,106079,Megan,Brinkmeyer,Terun Elite,24:04.4,458518,350,377.3,
Women  Pro-12,78,179566,Astrid,Wuerr,Red Truck Racing P/B Mosaic Homes,24:05.8,,350,378.35,
Women  Pro-12,79,239999,Valeria,Leon ordaz,PatoBike,24:06.1,,350,379.4,
Women  Pro-12,80,165176,Brenna,Pauly,Red Truck Racing P/B Mosaic Homes,24:08.1,,350,380.45,
Women  Pro-12,81,153843,Keira,Bond,Orion Racing p/b Borah Teamwear,24:08.3,487810,350,381.5,
Women  Pro-12,82,180739,Lisa,Houser,Fount Cycling Guild,24:10.7,577023,350,382.55,
Women  Pro-12,83,229001,Grace,Saccone,USA Cycling Redlands Development Team,24:13.0,619422,350,383.6,
Women  Pro-12,84,108770,Megan,Sybeldon,United Cycling,24:13.2,466135,350,384.65,
Women  Pro-12,85,243074,Clemence,Cousineau,dcdevo Racing Academy,24:15.0,,350,385.7,
Women  Pro-12,86,5134,Samantha,Schneider,L39ION of Los Angeles,24:18.2,170980,350,386.75,
Women  Pro-12,87,134678,Eleanor,Wiseman,Terun Elite,24:22.1,,350,387.8,
Women  Pro-12,88,25751,Priscilla,Calderon,Cardinal - Classic Cycling,24:25.5,221486,350,388.85,
Women  Pro-12,89,107488,Aubrey,Drummond,L39ION of Los Angeles,24:26.1,448619,350,389.9,
Women  Pro-12,90,235335,Chloe,Mauvais,Monarch Racing,24:26.5,629406,350,390.95,
Women  Pro-12,91,129003,Sydney,Berry,Red Truck Racing P/B Mosaic Homes,24:28.6,498294,350,392,
Women  Pro-12,92,86660,Gabrielle,Lehnert,DNA Pro Cycling,24:30.2,392569,350,393.05,
Women  Pro-12,93,235334,Alexandrine,Obrand,Terun Elite,24:36.7,630400,350,394.1,
Women  Pro-12,94,239483,Jazmine,Lavergne,Primeau Velo Racing,24:44.1,,350,395.15,
Women  Pro-12,95,149912,Julyn,Aguila,L39ION of Los Angeles,24:46.3,,350,396.2,
Women  Pro-12,96,230248,Ilan,Jen-laplante,Terun Elite,24:53.4,621693,350,397.25,
Women  Pro-12,97,251828,Coralie,Houde,Primeau Velo Racing,24:53.6,,350,398.3,
Women  Pro-12,98,135629,Alyssa,Sarkisov,dcdevo Racing Academy,25:05.0,487381,350,399.35,
