Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,6,36,268.88888888889,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,47,72,233.88888888889,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,22,38,187.52465919167,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,23,37,365.16320733762,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,31,50,215.74129113375,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,1,26,276.67542393417,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,14,22,211.13453163774,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,49,77,258.19124358974,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,37,39,274.5225125935,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,10,19,332.83839084792,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,64,104,343.19572044071,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,12,77,254.31871209332,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,22,44,365.48475469382,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,30,42,382.89705538085,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,29,43,375.74688888889,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,18,30,355.10128888889,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,19,30,367.19859374912,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,36,43,374.368,
Houston Grand Crit,2014-05-11,Men Masters 40+,38,44,401.73349175971,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,24,60,334.64492409336,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,11,59,283.21675804598,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,13,37,325.46577777778,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,9,14,355.27476190476,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,23,29,395.46865866033,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,21,31,400.67043104249,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,4,29,288.95220888896,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,4,31,299.53522565294,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,13,38,319.28194188185,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,1,40,280.87683333333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,6,34,300.78917647059,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,3,34,284.55157804036,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,26,37,384.69893241167,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,13,49,289.92325,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,30,36,404.36137000053,
Charter Reserve Road Race,2015-07-18,Masters 40+,4,26,289.93948717949,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,31,54,369.02752659142,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,20,26,403.38115277778,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,23,23,398.02978970273,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,4,53,285.73132051282,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 1/2,11,17,310.46291666667,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 1/2/3,1,16,324.14638551243,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,28,45,388.46295454545,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,22,63,337.35810126295,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,DNF,78,353.44391920403,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,2,20,292.57525,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,27,43,373.12328661439,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,2,30,292.85617777778,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,33,44,389.08234848485,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,19,37,314.07363258306,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,14,35,308.04278431373,
Sealy Stage Race - RR,2016-04-10,Pro Cat 1/2,18,18,364.80614814815,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,20,31,364.32815866339,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,10,28,346.117125,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,11,37,339.4431875,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,6,23,301.59263636364,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,5,17,342.01681617647,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,3,22,297.43963636364,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,18,55,491.18921666667,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,1,36,,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 50+ 1/2/3/4,3,11,342.62955684037,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,39,42,460.04645074378,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,28,36,433.01952726745,
Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,1,21,353.69383656588,
Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,5,14,378.588,
Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,5,25,350.12103030303,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,11,24,360.74027272727,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,4,37,322.51793333333,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,10,61,450.24761666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,15,28,423.28,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,2,35,308.08492307692,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,9,48,383.10695652174,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,DNF,32,440.19123809524,
Driveway Series,2019-03-21,Men Cat 1/2/3,51,96,464.90333333333,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,49,71,588.2634,
Driveway Series,2019-03-28,Men Pro 1/2/3,59,94,519.70356666667,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,32,65,519.06382608696,
Driveway Series,2019-04-11,Men Cat 1/2/3,39,77,487.90514285714,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,17,69,424.23225806452,
Driveway Series,2019-04-25,Men Cat 1/2/3,58,91,550.57234722222,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,60,65,495.17726666667,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,27,71,467.49148765432,
Driveway Series,2019-05-23,Men Cat 1/2/3,47,84,527.97173611111,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,31,58,522.23212820513,
Driveway Series,2019-06-6,Men Cat 1/2/3,26,61,491.76419607843,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,21,54,480.3945952381,
Driveway Series,2019-06-13,Men Cat 1/2/3,31,61,516.644375,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,39,56,562.47692307692,
Driveway Series,2019-06-20,Men Cat 1/2/3,39,71,528.28833333333,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,24,48,492.266925,
Driveway Series,2019-07-4,Men Cat 1/2/3,41,66,478.18086507936,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,31,61,500.04700574713,
Driveway Series,2019-07-11,Men Cat 1/2/3,38,78,492.41340909091,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,24,53,484.73579545455,
Driveway Series,2019-07-25,Men Cat 1/2/3,33,61,481.73172222222,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,27,65,469.79416666667,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,6,29,361.92792857143,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,28,49,456.56860648823,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 50+ Cat 1/2/3/4,15,20,464.5832587547,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,10,29,400.13054958487,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,27,36,396.76456694414,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,27,36,398.05010456537,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,18,28,454.78462452349,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,21,24,497.02911185662,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,31,38,431.13167357359,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,38,50,399.44893310694,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,22,30,400.10090970006,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,42,54,476.15855325161,
Texas State Criterium Championships,2023-04-22,Men Master 50+,26,38,359.990430442,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,21,49,334.23952962359,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,27,43,373.88550235904,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,33,38,444.13916064012,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,34,40,393.79491026374,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,26,48,338.85273921309,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,15,40,315.37148388005,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,50,78,338.71359160661,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,20,43,329.29832126525,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,25,40,329.92928236037,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,10,34,294.72999514638,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,23,38,286.59977312982,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,26,44,370.17792607452,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,29,47,309.42911570156,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,14,39,322.38477670335,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,14,39,322.38477670335,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,35,39,423.7809131013,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,34,50,322.47338421035,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,5,31,303.23334138825,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,21,47,290.11775970759,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,21,35,360.4178855005,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,DNF,46,306.75322309296,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,25,33,406.51035221281,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,10,22,328.80583914489,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,16,22,301.24732431803,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Masters 40+ Cat 1/2/3/4,4,8,291.19189637897,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,25,42,297.89809458752,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,21,46,384.27009777832,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,22,44,452.78145408485,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,23,48,333.06382875874,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,27,68,413.28201701344,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,23,31,377.35064876722,
