Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,12,24,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,18,30,,
AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Masters 50+,2,9,401.013,
Race for Grace,2013-09-7,Men Cat 1/2/3/4 Master 50+,4,5,,
AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 50-54,2,5,,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,11,35,399.30947812867,
Foothills Road Race,2014-04-6,Men Master  50+,2,8,374.12618636605,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,6,17,410.8335625,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3/4/5 MASTER 50+,7,10,397.56069956561,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3/4/5 MASTER 50+,3,9,374.40293322474,
Alabama State Road Race Championship,2014-09-6,Men Master 50-54 Open,1,3,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,9,19,380.80014814815,
AL State TT Championship,2015-08-1,Men Masters 50+,4,7,395.83492058007,
Alabama State Road Race Championships,2017-08-6,Men MASTERS 55-59,1,3,,
AL State TT and TTT Championship,2017-08-19,Men Masters 50+,1,3,,
