Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2015-09-7,Men Cat 4/5,47,75,488.22577777778,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,9,75,398.679625,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,4,35,387.12903187164,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,4,35,387.12903187164,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,6,43,420.43425543898,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 4,10,15,518.66101878279,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,4,32,372.92546666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,3,43,379.99565555556,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,20,51,424.99726086957,
Golden State Race Series,2017-05-6,Men Cat 4/5,8,42,432.51184210526,
Golden State Race Series,2017-05-7,Men Cat 4/5,3,30,403.67305453216,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,7,39,414.99979605441,
Modesto Road Race,2017-05-21,Men Cat 4/5,1,40,392.70523853518,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 4,7,22,444.06673333333,
Dash for Cash,2017-06-10,Men Cat 4,2,17,374.51729166667,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,2,42,338.75705263158,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,DNF,28,488.80555555556,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,7,31,374.98366666667,
Watsonville Criterium,2017-07-8,Men Cat 3,4,14,371.66547619048,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,1,37,342.69733333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,19,27,467.61883333333,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,DNF,19,504.2888,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,7,30,423.24461111111,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 2/3,DNF,13,474.6695,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,3,59,363.79674055829,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,1,28,335.27683333333,
Suisun Harbor Criterium,2017-08-13,Men Cat 3,6,31,367.07367857143,
University Road Race,2017-08-20,Men Cat 3,DNF,15,538.88475,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,4,31,352.89320512821,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,4,19,369.45208333333,
Giro Di San Francisco,2017-09-4,Men Cat 3,DNF,46,499.40696428571,
Oakland Grand Prix,2017-09-17,Men Cat 3,6,23,393.57583333333,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,DNF,26,473.02833333333,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,12,19,485.6962962963,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,12,38,374.22629166667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,6,22,401.61158333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,16,35,414.51,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,DNF,36,528.85797222222,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,6,49,317.75795454545,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,3,19,369.698125,
Brisbane Criterium,2018-07-15,Men Cat 3/4,2,39,359.42818872549,
Brisbane Criterium,2018-07-15,Men Cat 2/3,3,30,351.28771428571,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,DNF,28,472.00222222222,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,33,40,462.87883333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,DNF,103,506.82779069767,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,92,94,467.53539007092,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,42,48,457.58957246377,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,DNF,41,485.57184444444,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,10,42,338.05638095238,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,DNP,63,,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,DNP,40,,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,DNP,32,,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,12,50,138.5,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,12,56,137.32142857143,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,16,63,199.4020394136,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,DNP,57,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,DNP,53,,
