Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3/4,1,6034,Craig,Polston,The Bike Shop/Northtowns Imaging,,233887,294.6348273695,263.41149909935,
Cat. 3/4,2,6202,Scott,Lytle,Pearl Street Brewery,,73002,354.08960351665,271.28318099941,
Cat. 3/4,3,7280,Corey,Knowles,Team ROG,,275435,287.93,279.15486289947,
Cat. 3/4,4,8351,Kenneth,Thomas,Pearl Street Cycling,,0100887,294.22291205443,287.02654479953,
Cat. 3/4,5,7356,James,Cowle,Pearl Street,,85160,340.82990445613,294.89822669959,
Cat. 3/4,6,23228,Richard,Scaduto,The Bike Shop / Northtowns Imaging,,319378,424.64,302.76990859964,
Cat. 3/4,7,7358,Joseph,Halter,Shickluna-Hive,,189195,350,310.6415904997,
Cat. 3/4,8,352,Peter,Hoag,Ruud Racing Tioga Velo Club,,194738,307.39,318.51327239976,
Cat. 3/4,9,7431,David,Van horn,Handlebars Cycle Company / Queen City Cyclists,,265565,353.89392696216,326.38495429982,
Cat. 3/4,10,354,David,Hoag,RUDD RACING TIOGA VELO,,222502,337.3,334.25663619988,
Cat. 3/4,11,7329,Philip,Nesbitt,Monroe Extinguisher / SBR Cycling Team,,268155,384.54,342.12831809994,
Cat. 3/4,12,10294,Eric,Fischer,Yale Cycling,,211869,369.63,350,
Cat. 3/4,13,21556,Scott,Farrell,Ingram/Tom's Pro Bike,,102230,350,357.87168190006,
Cat. 3/4,14,6110,Michael,Cormier,Pearl Street Cycling,,280299,278.32990445613,365.74336380012,
Cat. 3/4,15,25371,Brendan,Conway,Buffalo Velo,,,350,373.61504570018,
Cat. 3/4,16,25218,Michael,Bridges,PEARL STREET GRILL & BREWERY CYCLING TEAM,,4823,262.95046766533,381.48672760024,
Cat. 3/4,17,28056,Ian,Forsyth,BikeBoy Racing,,334138,489.9,389.3584095003,
Cat. 3/4,18,34696,Craig,Labadie,Buffalo Velo,,42413,350,397.23009140036,
Cat. 3/4,19,23211,Steve,Toorongian,Pearl Street,,99583,350,405.10177330041,
Cat. 3/4,20,6120,Thomas,Weichmann,The Bike Shop / Northtowns Imaging,,267062,438.01,412.97345520047,
Cat. 3/4,21,21551,James,Graley,Hollyloft/Alfie's,,243322,300.17,420.84513710053,
Cat. 3/4,22,23337,Alan,Royek,Hollyloft/Alfie's,,338202,378.26,428.71681900059,
Cat. 3/4,DNF,23842,Bryan,Bonn,The Bike Shop / Northtowns Imaging,,163567,383.69,436.58850090065,
Cat. 3/4,DNF,25365,Chris,Cej,Pearl Street Cycling Team,,,350,436.58850090065,
Cat. 3/4,DNF,2784,Frank,Grillo,Pearl Street Grill & Brewery/Buffalo Bicycling Clu,,184119,364.04419017041,436.58850090065,
Cat. 3/4,DNF,23311,Scott,Hunt,Handlebars / Queen City Cyclists,,173303,396.6485072689,436.58850090065,
Cat. 3/4,DNF,7458,Rick,Randall,Monroe Extinguisher / SBR Cycling Team,,291677,326.54,436.58850090065,
Cat. 3/4,DNF,2513,Adam,Trost,The Bike Shop/NorthTowns Imaging,,272987,417.1930851238,436.58850090065,
Cat. 3/4,DNF,34697,Keith,Pellerin,Pearl Street,,136574,350,436.58850090065,
Cat. 4/5,1,23228,Richard,Scaduto,The Bike Shop / Northtowns Imaging,,319378,424.64,349.8855,
Cat. 4/5,2,23307,Brett,Bailor,Team Competitive Gear,,125331,339.73,359.89695,
Cat. 4/5,3,23227,Timothy,Bouchard,The Bike Shop / Northtowns Imaging,,257910,426.56,369.9084,
Cat. 4/5,4,19902,Kyle,Kukieza,WVU Cycling,,308951,486.84,379.91985,
Cat. 4/5,5,23842,Bryan,Bonn,The Bike Shop / Northtowns Imaging,,163567,383.69,389.9313,
Cat. 4/5,6,7458,Rick,Randall,Monroe Extinguisher / SBR Cycling Team,,291677,326.54,399.94275,
Cat. 4/5,7,7329,Philip,Nesbitt,Monroe Extinguisher / SBR Cycling Team,,268155,384.54,409.9542,
Cat. 4/5,8,34700,Joe,Niezgoda,Buffalo Velo,,,450,419.96565,
Cat. 4/5,9,32308,Rick,Years,RUUD RACING /TIOGA VELO,,365436,457.76,429.9771,
Cat. 4/5,10,23224,Brian,Decann,WVU Cycling,,306510,456.2,439.98855,
Cat. 4/5,11,34701,Dennis,Borden,,,344198,450,450,
Cat. 4/5,12,28056,Ian,Forsyth,BikeBoy Racing,,334138,489.9,460.01145,
Cat. 4/5,13,34697,Keith,Pellerin,Pearl Street Grill & Brewery,,136574,450,470.0229,
Cat. 4/5,14,34702,Dave,Kina,SUNY Buffalo,,,450,480.03435,
Cat. 4/5,15,7381,Robert,Sobon,unattached,,271017,398.50144029994,490.0458,
Cat. 4/5,16,20639,Joe,Olgin,,,219158,450,500.05725,
Cat. 4/5,17,34645,Joel,Solly,Tom's Pro Bike/ Ingram Micro,,292397,450,510.0687,
Cat. 4/5,18,28431,Chris,Jensen,University of Rochester,,325042,505.28,520.08015,
Cat. 4/5,19,6120,Thomas,Weichmann,The Bike Shop / Northtowns Imaging,,267062,438.01,530.0916,
Cat. 4/5,20,2513,Adam,Trost,The Bike Shop/NorthTowns Imaging,,272987,417.1930851238,540.10305,
Cat. 4/5,DNF,7383,Ben,Barnhardt,The Bike Shop / NorthTowns Imaging,,273302,361.3,550.1145,
Cat. 4/5,DNF,22285,Douglas,Bishop,Kelly Benefit Strategies/LSV,,292019,501.90517695988,550.1145,
Cat. 4/5,DNF,32374,Shannon,Case,Quality Care Pharmacies,,216809,577.06580569948,550.1145,
Cat. 4/5,DNF,31685,Eric,Giehl,Nice Tri/GVCC,,286375,501.98,550.1145,
Cat. 4/5,DNF,34703,David,Gregory,Pine Grove Transmission,,345646,450,550.1145,
Cat. 4/5,DNF,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,,276798,574.95781947533,550.1145,
Cat. 4/5,DNF,34695,Ian,Mccabe,Tom's Pro Bike/ Ingram Micro,,130426,450,550.1145,
Cat. 4/5,DNF,8850,Michael,Traxler,Nalgene-R3/Rochester Road Racing,,239795,416.93,550.1145,
Cat. 4/5,DNF,34704,Sandy,Bunn,,,,450,550.1145,
Cat. 4/5,DNF,32312,Robert,Nowinski,Tom's Pro Bike/ Ingram Micro,,61972,575,550.1145,
Cat. 4/5,DNF,26273,Casey,Kelly,Pearl Street Grill & Brewery,,324662,411.24,550.1145,
Cat. 4/5,DNF,34705,Jason,Bolt,,,399614,450,550.1145,
Cat. 4/5,DNF,25371,Brendan,Conway,Buffalo Velo,,,450,550.1145,
Cat. 4/5,DNF,23281,Kris,Meekins,Hollyloft/Alfies,,245700,415.69,550.1145,
Cat. 4/5,DNF,7384,Larry,Fillinger,,,266688,450,550.1145,
Masters 35+,1,25218,Michael,Bridges,PEARL STREET GRILL & BREWERY CYCLING TEAM,,4823,262.95046766533,246.59646583851,
Masters 35+,2,18894,Chris,Cioccio,Team Competitive Gear,,177939,300,256.2289701087,
Masters 35+,3,23289,Dan,Greene,Iron City Bikes,,172784,216.95,265.86147437888,
Masters 35+,4,352,Peter,Hoag,Ruud Racing Tioga Velo Club,,194738,307.39,275.49397864907,
Masters 35+,5,23311,Scott,Hunt,Handlebars / Queen City Cyclists,,173303,396.6485072689,285.12648291925,
Masters 35+,6,20888,Scott,Wright,maxpower cycling,,48225,339.923,294.75898718944,
Masters 35+,7,1710,Murat,Altinbasak,WeeBIKE-Hasyun Racing,,160060,266.92,304.39149145963,
Masters 35+,8,6055,Benjamin,Willis,Pearl Street Grill & Brewery Cycling Team,,219290,300,314.02399572981,
Masters 35+,9,33535,Thomas,Emrich,Trailblazers,,85533,391.92320751184,323.6565,
Masters 35+,10,7383,Ben,Barnhardt,The Bike Shop / NorthTowns Imaging,,273302,361.3,333.28900427019,
Masters 35+,11,23275,David,Thornton,Team Competitive Gear,,239723,385.12,342.92150854037,
Masters 35+,12,5949,Bob,Patterson,,,260612,510,352.55401281056,
Masters 35+,13,2784,Frank,Grillo,Pearl Street Grill&Brewery,,184119,364.04419017041,362.18651708075,
Masters 35+,14,23216,Justin,Gabreski,Team Ingram Micro/Tom's Pro Bike,,277383,300,371.81902135093,
Masters 35+,15,7319,Noel,Bonk,MaxpowerCycling.com,,178703,343.86,381.45152562112,
Masters 35+,16,25365,Chris,Cej,Pearl Street,,,300,391.0840298913,
Masters 35+,DNF,34695,Ian,Mccabe,Tom's Pro Bike/ Ingram Micro,,130426,300,400.71653416149,
Masters 50+,1,7290,Frank,Mesi,CLR presented by FMB/Fortistar/LSA,,220917,450,376.37259537709,
Masters 50+,2,19181,Benjamin,Badagliacca,buffalo cycling team / Buffalo Bicycling Club,,239794,428.37386603677,388.6438294809,
Masters 50+,3,34647,Stuart,Green,Tri Spot Multisport / Buffalo Bicycling Club,,211268,450,400.91506358472,
Masters 50+,4,33535,Thomas,Emrich,Trailblazers,,85533,391.92320751184,413.18629768854,
Masters 50+,5,19378,Larry,Wehling,buffalo bicycling team,,275072,450,425.45753179236,
Masters 50+,6,354,David,Hoag,RUDD RACING TIOGA VELO,,222502,337.3,437.72876589618,
Masters 50+,7,8850,Michael,Traxler,Nalgene-R3/Rochester Road Racing,,239795,416.93,450,
Masters 50+,8,23216,Justin,Gabreski,Team Ingram Micro/Tom's Pro Bike,,277383,450,462.27123410382,
Masters 50+,9,34698,Chris,Fuller,Pearl Street Grill & Brewery,,379700,450,474.54246820764,
Masters 50+,10,34278,Brian,Borowiec,Pearl Street Grill & Brewery,,101432,450,486.81370231146,
Masters 50+,11,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,,59062,407.41776090335,499.08493641528,
Masters 50+,12,7391,Tim,Riley,Buffalo Bicycling Club,,244161,480.81316380118,511.3561705191,
Masters 50+,13,34699,David,Chiarmonte,Bufffalo Bicycling Club,,,450,523.62740462291,
Masters 50+,DNF,2641,Attilio,Nicosia,,,50375,450,535.89863872673,
Masters 50+,DNF,2633,Stephen,Forrestel,Buffalo Cycling Team/Buffalo Bicycling Club,,245703,477.69141432025,535.89863872673,
Men Cat. 1/2/3,1,1356,Dan,Staffo,Handlebars/QCC,,149684,290.82,192.63846583851,
Men Cat. 1/2/3,2,34690,Jay,Joslyn,Hivelife/Shickluna,,,200,198.19402139406,
Men Cat. 1/2/3,3,3277,Ryan,Nye,MVP Health Care Cycling,,236600,193.55,203.74957694962,
Men Cat. 1/2/3,4,23289,Dan,Greene,Iron City Bikes,,172784,216.95,209.30513250518,
Men Cat. 1/2/3,5,25218,Michael,Bridges,PEARL STREET GRILL & BREWERY CYCLING TEAM,,4823,262.95046766533,214.86068806073,
Men Cat. 1/2/3,6,7280,Corey,Knowles,Team ROG,,275435,287.93,220.41624361629,
Men Cat. 1/2/3,7,34691,Steve,Burget,,,,200,225.97179917184,
Men Cat. 1/2/3,8,34692,Pat,Merrick,Hivelife/Shickluna,,,200,231.5273547274,
Men Cat. 1/2/3,9,23288,Eric,Przepierski,Carbon Racing,,182818,242.34,237.08291028295,
Men Cat. 1/2/3,10,34693,Vincent,Bolt iii,Tom'sProBike/IngramMicro,,,200,242.63846583851,
Men Cat. 1/2/3,11,34457,Chris,Tirone,French Meadow Bakery/Fortistar/BBC,,35645,200,248.19402139406,
Men Cat. 1/2/3,12,34694,Mustafa,Imam,Hivelife/Shickluna,,,200,253.74957694962,
Men Cat. 1/2/3,13,10294,Eric,Fischer,Yale Cycling,,211869,369.63,259.30513250518,
Men Cat. 1/2/3,14,21621,Chris,Bushover,Handlebars/QCC,,,200,264.86068806073,
Men Cat. 1/2/3,15,6110,Michael,Cormier,Pearl Street Cycling,,280299,278.32990445613,270.41624361629,
Men Cat. 1/2/3,16,8351,Kenneth,Thomas,Pearl Street Cycling,,0100887,294.22291205443,275.97179917184,
Men Cat. 1/2/3,17,6055,Benjamin,Willis,Pearl Street Grill & Brewery Cycling Team,,219290,200,281.5273547274,
Men Cat. 1/2/3,DNF,6034,Craig,Polston,The Bike Shop/Northtowns Imaging,,233887,294.6348273695,292.63846583851,
Men Cat. 1/2/3,DNF,31699,Steve,Wells,MVP Health Care Cycling,,297605,212.06280703568,292.63846583851,
Men Cat. 1/2/3,DNF,21556,Scott,Farrell,Tom's Pro Bike/Ingram,,102230,200,292.63846583851,
Men Cat. 1/2/3,23,6104,Jose felipe,Alvergue,Hivelife/Shickluna,,285220,264.73308707524,287.08291028295,
Women,1,26273,Casey,Kelly,Pearl Street Cycling,,324662,411.24,378.49477638889,
Women,2,21607,Emily,Elbers,Farm Team Elite Women,,314836,547.77,391.73582111111,
Women,3,32746,Janel,Nye,MVP Health Care Cycling,,179209,487.23391666667,404.97686583333,
Women,4,27331,Traci,Cummings,Ingram micro/tom's pro bike,,198115,437.39,418.21791055556,
Women,5,8897,Christine,Schryver,Full Moon Vista,,31818,384.67,431.45895527778,
Women,6,33019,Jessica,O'neill,Pearl Street Cycling,,,513.70585714286,444.7,
Women,7,1479,Yvette,Labombard,Full Moon Vista,,204106,408.89,457.94104472222,
Women,8,23314,Jennifer,Martin,TEAM KENDA,,60147,382.92,471.18208944444,
Women,9,3791,Shana,Lydon,Full Moon Vista,,259894,529.95,484.42313416667,
Women,10,27925,Megan,Morse,Penn State University,,313102,558.67,497.66417888889,
Women,11,21611,Nancy,White,Hollyloft/Alfies,,257049,444.7,510.90522361111,
