Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,23,48,485.18319243905,
San Dimas Stage Race - RR,2013-03-23,Men Cat 5,22,30,516.02011150205,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,11,26,457.25965384615,
San Dimas Stage Race - GC,2013-03-24,Men Cat 5,23,26,536.37809936609,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,30,50,525.59561777778,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,50,59,512.54218400546,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,13,39,451.00309809515,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,9,50,380.32432666667,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,25,61,434.8901,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,7,52,375.36217948718,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,5,33,347.63909063239,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,5,51,368.8574,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,88,111,483.55575989009,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,24,51,442.45315873016,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,15,52,355.72836363636,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,42,61,472.18416666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,3,59,358.97051724138,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,28,82,414.99325203252,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,2,59,350.72924137931,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,5,40,375.07186666667,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,48,54,548.08648148148,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,11,38,395.82789473684,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,27,89,436.88707238095,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,3,62,357.11246153846,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,4,24,373.71349699999,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,4,96,378.51828888889,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,83,89,587.4973244455,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,59,77,510.92553893194,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,4,68,357.46796419507,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,58,62,527.00838476789,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,DNF,101,583.85541985069,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,8,97,376.6186169563,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,4,77,364.78624019608,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,8,52,381.29825,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,5,75,358.86490288889,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,4,26,371.629,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,6,56,373.01834647871,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,11,69,377.52908845399,
CBR Crit Series 1of6,2016-01-24,Cat 3,13,70,347.3639,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,15,52,345.58835,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,27,58,398.50262068966,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,7,60,334.97209259259,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,29,61,385.35670987654,
CBR Criterium 2of6,2016-02-21,Cat 3,23,63,378.83309770115,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,28,71,364.69559770115,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,8,55,354.87594202899,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,19,38,398.0645421833,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,38,65,469.83763020833,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,17,58,374.33697380711,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,16,29,400.99733333333,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,16,62,363.34744592822,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,DNF,26,475.20698148148,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,13,52,373.67360869565,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,10,55,363.85137681159,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,DNF,63,490.53857142857,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,3,45,354.80651851852,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,15,28,397.525,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,8,37,377.46901851852,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,16,32,388.11320833333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,8,28,360.706,
Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,10,17,430.1984,
UCLA Road Race,2018-03-3,Men Master 35+ Cat 1/2/3,5,6,,
Rosena Ranch Circuit Race,2018-03-17,Men Master 35+ Cat 1/2/3,5,6,,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,10,52,382.22294666667,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,9,24,429.28623340271,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 1/2/3,6,8,441.615,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,10,26,406.76133333333,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,2,14,388.65441860801,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,4,16,396.14114583333,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3,8,12,444.8446,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,3,22,382.43233426142,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,20,45,420.05222727273,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,7,21,394.19945833333,
Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,14,24,446.31705077916,
UCLA Road Race,2019-02-23,Men Masters 35+ Cat 1/2/3,5,9,428.18271741897,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,3,30,349.09572737986,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,11,31,405.93442307692,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,29,30,558.73350309289,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,30,38,553.19538541667,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,17,65,404.13983333333,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,11,44,391.56572727273,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,20,59,418.38656818182,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,2,27,390.03969230769,
Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,8,12,443.48605555556,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,4,42,361.753,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,12,16,443.0771875,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,7,41,368.06453333333,
UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,6,15,378.33757142857,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,5,35,349.29367647059,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
