Race Name,Race Date,Category Name,Place,Total Racers,Points
Harvest Moon Cross,2012-09-22,Men Cat 5  ,2,16,435.71428571429,
Dixie Classic,2013-03-1,Men 4 Collegiate B,9,13,431.9966567461,
Dixie Classic - RR,2013-03-2,Men 4 Collegiate B,6,14,399.48368162451,
USU Classic,2013-04-6,Men 3/4 Collegiate B,5,8,411.91775028953,
Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,9,26,452.28269901111,
Antelope Island Classic,2013-05-4,Men Cat 4,26,40,457.81700877193,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,53,70,409.09878571429,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,40,68,413.28418150832,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,50,62,456.97576037545,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,37,57,420.89411677909,
Tour de Park City,2013-08-3,Men Cat3/4,DNF,39,478.00346666667,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,15,18,383.80296296296,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,18,86,392.42760465116,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,40,40,332.945275,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,35,43,343.72931896217,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,31,39,323.76411574074,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,33,37,331.00064740622,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,15,34,365.335,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,14,50,330.22862405863,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,34,37,406.80958333333,
Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,10,18,380.25,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,DQ,50,478.24916666667,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,10,14,376.57568280423,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,12,19,388.13441296296,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,19,36,377.62632668489,
Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),11,11,365.60366666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,27,90,350.52887244152,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,37,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,69,84,416.25288941964,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,41,81,376.67268575154,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,29,74,354.03001386218,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,12,29,396.115,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,5,58,309.46836206897,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,18,57,369.76102456146,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,17,50,358.00399961823,
Desert City Crit Series - Road Race,2015-03-7,Men Collegiate Cat A,1,1,,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,52,62,427.09031451613,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,25,41,319.97566666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,78,156,388.10700347222,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,81,114,369.65428571429,
Bear Lake Classic,2015-05-15,Men Cat 3/4,15,24,410.5465661882,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,39,59,408.12717241379,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,7,60,329.10341249307,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,7,59,328.51448717949,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,16,57,377.33781932794,
Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,DNF,18,,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,26,,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,27,29,420.24146112169,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,15,46,370.67225146199,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,53,56,497.04314285714,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,48,55,449.37561728395,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,32,54,408.63996825397,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,39,42,432.3349,
UMC Circuit,2019-07-19,Men Men's 1-23,38,46,437.03329056135,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,38,55,454.44715873016,
East Canyon Road Race,2020-09-26,Men Cat 1/2,11,13,297.08130342861,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,36,38,330.63509641961,
Bear Lake Classic,2021-05-22,Men 1/2/203,39,54,352.82408175869,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,15,15,230,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,DNF,22,373.51703785573,
