Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,16,27,570.625,
Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,DNF,27,632.5,
MN State Criterium Championships,2012-07-1,Women Cat 1/2/3 senior 18+,6,9,441.0876875,
Tour de Husker,2013-03-16,Women A Collegiate,3,5,,
Tour de Husker - Crit,2013-03-17,Women A Collegiate,3,4,,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,15,25,576.6885,
Wildcat Gran Prix - RR,2013-04-6,Women CAT A Collegiate,4,8,481.63728844572,
Wildcat Gran Prix - Crit,2013-04-6,Women CAT A Collegiate,5,8,493.754046875,
Wildcat Gran Prix,2013-04-7,Women Cat1/2/3,4,6,472.175,
College Hill Criterium,2013-04-13,Women CAT A Collegiate,DNF,5,,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Women A,3,5,,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Women A,4,5,,
Ken Woods Memorial Road Race,2013-04-27,Women A/B Senior 18+,1,6,456.023425,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,57,70,582.862875,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,53,77,525.78723529412,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,16,42,472.74804761905,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,18,38,491.35249122807,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,10,29,473.6693452381,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,13,49,435.64183333333,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,19,45,488.18648484848,
PSCS - Food Folks & Spokes,2013-07-12,Women Cat 3/4  18-29,8,12,512.18127777778,
PSCS - Tour de Crystal Lake,2013-07-14,Women Cat 3/4,8,22,465.8917,
PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,9,21,508.73543151272,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,14,19,583.64592592593,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,7,27,441.94116666667,
Minnesota RR Championships,2013-08-17,Women cat 1/2/3 senior 18+,7,11,445.77773333333,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,17,19,565.71409661768,
Lindenwood University Crit,2014-03-16,Women  A ,14,14,524.63885714286,
Tour de Husker - RR,2014-03-22,Women Cat A Collegiate ,3,4,,
Tour de Husker - Crit,2014-03-23,Women Cat A Collegiate ,3,4,,
Wildcat Gran Prix - RR,2014-04-5,Women A Collegiate ,6,10,487.225,
Wildcat Gran Prix - Crit,2014-04-6,Women A Collegiate ,9,10,548.91670955435,
Ken Woods Memorial Road Race,2014-04-26,Women A Collegiate 18+,1,6,464.229,
Lobster Claw Criterium,2014-04-27,Women A Collegiate ,4,7,510.65563349052,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,11,12,525.30604073154,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,4,37,414.80736111111,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,11,53,428.37953846154,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,8,42,428.7702962963,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,23,24,552.77422015937,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,12,26,445.41235897436,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,25,25,585.51144029289,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,21,28,522.50334501502,
Southside Sprint,2014-07-20,Women PRO/1/2/3  ,8,14,448.75,
Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,10,14,486.07925,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,23,27,548.20655208619,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,22,29,534.4965,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,22,29,528.78541666667,
Southside Sprint,2015-07-19,Women senior 18+ cat 1/2/3,11,26,451.325825,
Birchwood Henderson Road Race,2015-07-25,Women senior 18+ cat 1/2/3,9,11,583.47802951751,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,84,86,462.15502311058,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,83,84,473.63080618407,
