Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,27,63,341.53225806452,
Cedar Hill Road Race #1,2012-02-11,Women Cat 1/2/3/4/5 Open ,2,12,393.75,
Cedar Hill Road Race #2,2012-02-12,Women Cat 1/2/3/4/5  ,1,5,,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,10,33,354.46416715505,
Come and Take It Omnium - RR,2012-04-1,Women Cat 1/2/3  ,4,26,317.48821155231,
Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,13,21,422.76931742486,
Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,3,19,327.95741065452,
Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,2,24,325.57807037329,
Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 1/2/3  ,2,10,327.68186626035,
Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,25,29,435.91479606786,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 40--44,5,11,396.62041785714,
Masters Road Nationals Day 4,2012-09-8,Women Pro/Cat 1/2/3 Master 40--44,5,15,346.72027783268,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,28,36,455.5101141079,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,3,27,333.49696153846,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,28,32,397.85828183011,
Fair Park Criterium,2013-03-9,Men Cat3/4,52,53,421.4342111843,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,24,33,394.93938488286,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,38,50,365.77313333333,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,3,27,326.71476923077,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Master 35+,2,7,350.044,
GS Tenzing Criterium,2013-05-26,Men Cat 3,52,56,407.94292857143,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,22,73,329.46437037037,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,25,75,325.46395833333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,24,75,329.95022222222,
Tour de Trykes Twilght Criterium,2013-08-17,Women Cat 1-2-3-4 Senior,1,9,417.702,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,2,13,341.02903070186,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,1,12,339.17833333333,
Cedar Hill Race Festival RR Day 1,2014-02-8,Women Pro/Cat 1/2/3/4 Senior Open,1,6,400.25243250379,
Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,2,28,341.20418708113,
23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,12,27,397.149332306,
23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,9,19,386.30609060357,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,23,53,354.9721025641,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,21,52,362.78298550725,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,19,34,350,
 Masters Road Nationals - RR,2014-09-4,Women Master 45-49,5,19,399.84039259259,
 Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,1,16,362.43716666667,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,27,53,366.87,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,15,51,318.80673675367,
Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,1,18,347.157,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,20,32,474.76309375,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,4,28,355.89949414741,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,3,24,362.82053333333,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,DQ,27,438.89038461538,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,11,45,330.47881818182,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,13,41,326.50906666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,9,47,327.26054545455,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,32,54,410.90877777778,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,13,54,356.68001914043,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,12,58,323.67931010702,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,18,62,342.92783870968,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,9,52,296.82338461538,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-08-20,Women  Open,1,18,334.88583333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Masters Road Nationals - Crit,2015-09-12,Women Master 45-49,1,12,349.345665,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,32,43,403.3396031746,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,38,43,433.01653968254,
Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,3,17,352.69103063579,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,56,57,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 45-49,5,12,427.86847852901,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,14,35,407.56832986111,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,14,35,407.56832986111,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,18,65,384.1268203125,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,24,64,358.31739784946,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,24,64,358.31739784946,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,27,58,371.64917241379,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,41,60,427.91604761905,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Women P/1/2/3/4,DNF,11,486.569,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,DNF,50,454.91676028139,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,46,62,425.71403090555,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,50,66,409.164203125,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,42,52,405.75724904807,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,16,46,351.04070833333,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,31,43,423.84960102484,
Bike the Bricks VIII,2017-05-26,Women Pro/Cat 1/2/3,7,25,409.0434997948,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,4,11,441.33525,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 45-49 Masters,4,9,415.8810234375,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,28,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,39,82,418.68749691358,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,22,50,380.42359649123,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,27,47,398.51908823529,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,34,43,472.58835294118,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,35,49,428.59009090909,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,40,61,464.77914285714,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,20,31,444.06723611111,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,37,50,458.35464285714,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,22,49,391.90756313131,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,DNF,48,483.20114814815,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,22,34,432.88877913753,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,DNF,41,517.89381111111,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,38,49,464.73271929825,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,45,56,466.58995222047,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,18,36,404.96125,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,23,42,436.38428888889,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,29,48,436.59228947368,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,23,49,449.70779411765,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,23,49,447.90862745098,
Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,5,29,358.29345238095,
McKinney Wednesday Night Criteriums,2018-06-20,Women Open,1,16,441.6,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,DNF,59,525.77782608696,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,DNF,54,465.28470833333,
