First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Sylves,River Towns Time Trial & Delaware State Championship,2017-09-16,Women Cat 4,3,7,567.035,
Elizabeth,Sylves,2017 Church Creek Time Trial - #1,2017-07-15,Women  Category 4 Cat,5,12,562.49371282316,
Brian,Welch,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,7,29,433.48857142857,
Elizabeth,Sylves,Deep Blue Time Trial,2014-10-4,Women NOVICE CAT 4,1,7,540,
Amy,Brett,Deep Blue Time Trial,2014-10-4,Women NOVICE CAT 4,4,7,600,
Nancy,Welch,Deep Blue Time Trial,2014-10-4,Women NOVICE CAT 4,5,7,620,
Tinna,Otero,Deep Blue Time Trial,2014-10-4,Women 35+ MASTER,4,4,,
Michael,Welch,Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 5,1,21,391.43971406411,
Brian,Welch,Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 5,3,21,413.15177125129,
Josh,Loren,Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 5,4,21,424.00779984488,
Andrew,Collier,Deep Blue Time Trial #2,2011-09-4,Men JUNIORS  15-18,4,7,414.48970437167,
Charles,Andrew collier,Deep Blue Time Trial #2,2010-09-5,Men Junior   ,2,9,448.0311573067,
Madison,Runge,Deep Blue Time Trial #2,2010-09-5,Men Junior   ,6,9,498.0311573067,
Andrew,Collier,Deep Blue Time Trial #2,2010-09-5,Men Team   ,10,10,,
