Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,39151,Ansel,Mills,Leopard-Sapporo Team,00:22:28,356378,380.3013095102,302.54096224942,
Men Cat 3,2,38596,Nick,Kreeger,SquadraSF,00:22:37,348242,403.6090143497,306.62840210883,
Men Cat 3,3,15985,Eliot,Logan,Metromint Cycling,00:22:44,182819,331.44,310.71584196824,
Men Cat 3,4,17672,Ryan,Malm,Davis Bike Club Race Team,00:23:02,296229,342.88032195834,314.80328182765,
Men Cat 3,5,36283,Josef,Carlson,Adventure's Edge,00:23:05,348872,344.61,318.89072168706,
Men Cat 3,6,15787,Jonathan,Christensen,Bicycles Plus/Sierra Nevada,00:23:06,250315,364.55,322.97816154648,
Men Cat 3,7,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,00:23:10,299962,318.19,327.06560140589,
Men Cat 3,8,20233,Jonathan,Barbus,Leopard-Sapporo team,00:23:11,295596,374.85997265633,331.1530412653,
Men Cat 3,9,37941,Jason,Benford,Giga Om-ARO Pistachios,00:23:20,198025,289.37,335.24048112471,
Men Cat 3,10,15866,Erik,Camacho,Leopard-Sapporo Team,00:23:39,303224,349.69,339.32792098412,
Men Cat 3,11,22308,Jarret,St. aubin,Leopard-Sapporo Team,00:23:45,305029,379.91000866416,343.41536084353,
Men Cat 3,12,53716,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,00:23:55,12777,378.73646875667,347.50280070294,
Men Cat 3,13,32633,Logan,Evans,Vertebrata Chiropractic Cycling,00:24:04,290719,360.66025090843,351.59024056235,
Men Cat 3,14,28282,Casey,Fallon,Data Driven Athlete Racing,00:24:04,331532,385.79164832673,355.67768042177,
Men Cat 3,15,48882,Matthew,Dooley,Mt. Shasta Ski Park,00:24:06,258110,300,359.76512028118,
Men Cat 3,16,15801,Jake,Mestre,Reno Cycling Team p.b. Nature's Bakery,00:24:21,205653,391.71141255718,363.85256014059,
Men Cat 3,17,15795,Ryan,Oakes,Chico Corsa Cycling Club,00:24:25,258824,367.94,367.94,
Men Cat 3,18,19549,Jonathan,Krier-tran,fremont bank,00:24:38,310223,343.87390017506,372.02743985941,
Men Cat 3,19,15474,Curt,Mills,Data Driven Athlete Racing,00:24:42,299412,371.97,376.11487971882,
Men Cat 3,20,38032,Jeremiah,Michaels,Freewheel,00:24:44,347406,404.25063548343,380.20231957823,
Men Cat 3,21,39755,Stewart,Myers,Vertebrata Cycling Team,00:24:48,400946,387.5,384.28975943765,
Men Cat 3,22,15406,Sammy,Trujillo,Victory Velo Racing,00:25:01,286935,361.9312039564,388.37719929706,
Men Cat 3,23,18313,Alex,Lugosch,Squadra SF,00:25:06,281513,339.50025154058,392.46463915647,
Men Cat 3,24,44215,Zachary,Yeager,Zach presented by Yeager,00:25:17,134994,383.36614276651,396.55207901588,
Men Cat 3,25,48179,Justin,Traud,Rio Strada,00:25:20,368059,326.43270295153,400.63951887529,
Men Cat 3,26,15898,Stephen,Jayanathan,Metromint Cycling,00:26:20,220868,392.66,404.7269587347,
Men Cat 3,27,59409,Tyler,Janke,Data Driven Athlete Racing,00:26:22,57315,346.53793844179,408.81439859411,
Men Cat 3,28,36572,Henry,Rabas,Team Bicycles Plus/ Sierra Nevada,00:26:39,28975,333.43719753682,412.90183845352,
Men Cat 3,29,48189,Steve,Mcclelland,Rio Strada Racing,00:26:52,360314,356.71227407594,416.98927831294,
Men Cat 3,30,36429,Rocky,Fletcher,Data Driven Athlete,00:27:21,324460,376.17070751231,421.07671817235,
Men Cat 3,31,28257,Sean,Brandt,Dolce Vita Cycling,00:28:30,333136,380.52,425.16415803176,
Men Cat 3,32,36567,Jon,Roldan,Leopard-Sapporo Team,00:28:42,281910,399.9621428542,429.25159789117,
Men Cat 3,33,12533,Cole,Hilton,Vertebrata Chiropractic Cycling Team,00:30:25,391407,422.82116666667,433.33903775058,
Men Cat 4/5,1,18363,Trevor,Ellsworth,Bear Development Team,00:21:50,348354,306.58,357.56925571612,
Men Cat 4/5,2,69004,Jordan,Anderson,Owens Healthcare,00:22:31,335420,472.72180660813,362.21441678084,
Men Cat 4/5,3,16411,Vitaly,Gashpar,SquadraSF,00:22:39,273905,411.88,366.85957784556,
Men Cat 4/5,4,17371,Allen,Brumm,Suffolk-SunPower Racing,00:22:50,195431,389.39,371.50473891028,
Men Cat 4/5,5,59424,Scott,Kingston,Rio Strada Racing,00:23:14,364783,460.73913782158,376.149899975,
Men Cat 4/5,6,14945,Ryan,Gracey,Chico Corsa Cycling Club,00:23:18,198816,450,380.79506103972,
Men Cat 4/5,7,76948,Chris,Joy-webb,Team Oregon,00:23:21,393382,472.41676021196,385.44022210444,
Men Cat 4/5,8,38444,Garrett,Marking,Chico Corsa Cycling Club,00:23:21,345846,409.73,390.08538316916,
Men Cat 4/5,9,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,00:23:37,329264,465.9885427336,394.73054423389,
Men Cat 4/5,10,53665,David,Evans,Velo Reno p/b Tamarack Junction,00:23:39,341778,544.46036091497,399.37570529861,
Men Cat 4/5,11,17893,Douglas,Schaller,Leopard-Sapporo Team,00:23:45,266583,463.83868978313,404.02086636333,
Men Cat 4/5,12,71534,Jesse,Reeves,none,00:23:57,366463,411.88953123365,408.66602742805,
Men Cat 4/5,13,71649,Casen,Bills,Team Redlands,00:24:01,365631,404.67479087664,413.31118849277,
Men Cat 4/5,14,71533,Chris,Bosco,Reno Cycling team p. b. nature's bakery,00:24:12,379492,403.31655106754,417.95634955749,
Men Cat 4/5,15,71535,Ryan,Vanderleun,SHOW/SERT,00:24:13,389517,419.48179207435,422.60151062221,
Men Cat 4/5,16,41868,Brian,Brown,Sacramento Golden Wheelmen,00:24:18,365111,387.92371335149,427.24667168693,
Men Cat 4/5,17,63337,Don,Jarvis,Suffolk-SunPower Racing,00:24:29,367418,428.84679426675,431.89183275166,
Men Cat 4/5,18,53664,Jordan,Colby,Chico Corsa Cycling Team,00:24:33,321862,472.93778852818,436.53699381638,
Men Cat 4/5,19,68664,Michael,Betts,Dolce Vita,00:24:37,382778,489.61154166445,441.1821548811,
Men Cat 4/5,20,17342,Gregg,Roh,Sacramento Golden Wheelmen,00:24:39,58416,433.6513031918,445.82731594582,
Men Cat 4/5,21,73116,Niklas,Barreto,Suffolk-SunPower Racing,00:24:44,391518,511.74242424242,450.47247701054,
Men Cat 4/5,22,75212,David,Derkacs,Data Driven Athlete,00:24:51,393481,449.34813917183,455.11763807526,
Men Cat 4/5,23,38569,Trevor,Johnston,rio strada racing,00:24:58,317078,423.31759305525,459.76279913998,
Men Cat 4/5,24,59309,Travis,Retzer,Eden Bicycles Racing Club,00:25:11,264141,473.19292664122,464.4079602047,
Men Cat 4/5,25,60731,Sean,Watkins,Unattached,00:25:11,116176,422.67869089005,469.05312126943,
Men Cat 4/5,26,71432,Eric,Shadle,Team Redlands,00:25:13,284381,431.89847474897,473.69828233415,
Men Cat 4/5,27,28160,Jason,Milliron,Peninsula Velo Racing,00:25:18,287507,467.1,478.34344339887,
Men Cat 4/5,28,16702,Ian,Conover,Team Mike's Bikes p/b Incase,00:25:18,308123,520.21662410736,482.98860446359,
Men Cat 4/5,29,78904,Jose,Ayon,Ayon,00:25:29,411253,450,487.63376552831,
Men Cat 4/5,30,39940,Luke,Wentland,Chico Corsa Cycling Team,00:25:30,361972,451.36277252757,492.27892659303,
Men Cat 4/5,31,4971,Daniel,Aduna,unattached,00:25:37,257600,459.76279913998,496.92408765775,
Men Cat 4/5,32,29825,Mathew,Shimoko,Leopard-Sapporo Team,00:25:39,346366,466.8214681045,501.56924872247,
Men Cat 4/5,33,43806,Anton,Bennett,godspeed,00:25:42,375484,495.8523711053,506.2144097872,
Men Cat 4/5,34,39929,Jerry,Snow,Sacramento Golden Wheelmen,00:25:42,207749,421.71515798931,510.85957085192,
Men Cat 4/5,35,27302,Corey,Nunez,NCVC/UnitedHealthcare,00:25:45,302459,533.84211061428,515.50473191664,
Men Cat 4/5,36,38130,Carson,Schmeck,Cyclopedia of Redding,00:25:51,306107,450,520.14989298136,
Men Cat 4/5,37,68995,Michael,Hahn,Team Bicycles Plus/Sierra Nevada,00:25:53,338214,492.105128936,524.79505404608,
Men Cat 4/5,38,73100,Keith,Morris,Suffolk-SunPower Racing,00:25:53,392222,534.84909507015,529.4402151108,
Men Cat 4/5,39,13689,Adam,Pressman,Owens Healthcare,00:25:58,40855,499.35899996329,534.08537617552,
Men Cat 4/5,40,28537,Zach,Eurich,Suffolk-SunPower Racing,00:26:05,270781,411.57040635892,538.73053724024,
Men Cat 4/5,41,68996,Jasper,Hodgson,Team Bicycle Plus/Sierra Nevada,00:26:10,337878,492.79941467076,543.37569830497,
Men Cat 4/5,42,43573,Thomas,Bliska,Dolce Vita Cycling,00:26:12,368607,518.85645384851,548.02085936969,
Men Cat 4/5,43,19604,Mike,Reed,Suffolk-SunPower Racing,00:26:55,273849,429.42242649875,552.66602043441,
Men Cat 4/5,44,71528,Eric,Morony,unattached,00:28:12,391060,467.60007879778,557.31118149913,
Men Cat 4/5,45,36533,Kyle,Fiori,Davis Bike Club Race Team Jrs,00:28:59,303705,504.82408482836,561.95634256385,
Men Masters 35+ 1/2/3  35+,1,20446,Michael,Buckley,Folsom Bike/VW/Raley's,00:21:00,186698,241.77,236.62583333333,
Men Masters 35+ 1/2/3  35+,2,15611,Jason,Grefrath,LangeTwins Winery Racing Team,00:21:31,281883,263.71,240.34211855236,
Men Masters 35+ 1/2/3  35+,3,43252,Jude,Mayne,Hub Coffee Roasters p/b Tahoe Carson Radiology,00:21:33,261818,351.73964131004,244.05840377139,
Men Masters 35+ 1/2/3  35+,4,15630,Gregory,Gambetta,Folsom Bike/Raley's/VW,00:21:49,212916,288.43,247.77468899042,
Men Masters 35+ 1/2/3  35+,5,15662,Joseph,Staron,Lange twins winery racing team,00:21:50,132859,283.01,251.49097420945,
Men Masters 35+ 1/2/3  35+,6,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,00:21:53,186678,253.1021313649,255.20725942848,
Men Masters 35+ 1/2/3  35+,7,16062,Alex,Holtz,Folsom Bike/VW/Raley's,00:22:10,61440,277.71,258.92354464751,
Men Masters 35+ 1/2/3  35+,8,17292,Christopher,Baker,Folsom Bike/VW/Raleys,00:22:12,47424,313,262.63982986654,
Men Masters 35+ 1/2/3  35+,9,16052,Neil,Bartley,ZIPZ CYCLING TEAM,00:22:12,209268,276.39392685311,266.35611508557,
Men Masters 35+ 1/2/3  35+,10,15923,Christian,Hobbs,Team Mike's Bikes p/b Incase,00:22:17,291426,286,270.0724003046,
Men Masters 35+ 1/2/3  35+,11,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,00:22:23,332918,270.33,273.78868552363,
Men Masters 35+ 1/2/3  35+,12,16520,Max,Thompson,ThirstyBear Cycling,00:22:27,80642,349.93380729373,277.50497074266,
Men Masters 35+ 1/2/3  35+,13,43874,John,Costanza,Hammer/Charity of Choice,00:22:38,287745,290.55,281.22125596169,
Men Masters 35+ 1/2/3  35+,14,17287,Jason,Boynton,Folsom Bike/Raley's/VW,00:22:39,375504,235.22,284.93754118072,
Men Masters 35+ 1/2/3  35+,15,39148,Matthew,Adams,Team Mike's Bikes p/b Incase,00:22:47,124715,405.25982981048,288.65382639975,
Men Masters 35+ 1/2/3  35+,16,14602,Jason,Walker,Folsom Bike/VW/Raley's,00:22:49,201369,256.04867528438,292.37011161878,
Men Masters 35+ 1/2/3  35+,17,18292,David,Passmore,SJBC,00:22:51,27378,297.81,296.08639683781,
Men Masters 35+ 1/2/3  35+,18,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,00:22:59,303643,238.67,299.80268205684,
Men Masters 35+ 1/2/3  35+,19,17751,Chris,Espy,Folsom Bike/VW/Raley's,00:23:21,61649,297.37969167055,303.51896727587,
Men Masters 35+ 1/2/3  35+,20,15454,Kirk,Evans,Chico Corsa Cycling Club,00:24:06,259534,218.04,307.2352524949,
Men Masters 35+ 1/2/3  35+,21,13674,Todd,Dodds,Owens Healthcare Cycling Team,00:24:13,204936,341.19628196805,310.95153771393,
Men Masters 35+ 1/2/3  35+,22,13679,John,Friesen,Owens Healthcare Cycling Team,00:24:17,204885,288.65382639975,314.66782293296,
Men Masters 35+ 1/2/3  35+,23,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,00:25:22,310724,350.9684828106,318.38410815199,
Men Masters 35+ 1/2/3  35+,24,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,00:25:51,127804,334.51,322.10039337102,
Men Masters 35+ 1/2/3  35+,25,13673,Jonz,Norine,Owens Healthcare Cycling Team,00:25:53,64734,300,325.81667859005,
Men Masters 35+ 1/2/3  35+,26,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,00:26:45,210637,283.58172962759,329.53296380908,
Men Masters 35+ 1/2/3  35+,27,17746,William,Reuss,Owens Healthcare Cycling Team,00:27:10,204939,309.30870972801,333.24924902811,
Men Masters 35+ 1/2/3  35+,28,13667,Mike,Simpson,Owens Healthcare Cycling Team,00:28:20,81586,333.54810964375,336.96553424714,
Men Masters 35+ 1/2/3  35+,29,7154,Richard,Steele,Lange Twins Winery Racing Team,00:30:03,58347,359.15,340.68181946617,
Men Masters 35+ 4/5  35+,1,15577,Jeff,Slaton,Davis Bike Club Race Team,00:23:03,293126,376.16,346.01334730384,
Men Masters 35+ 4/5  35+,2,5666,Jeffrey,Weaver,Davis Bike Club Race Team,00:23:21,166319,400.98558706155,354.75967557878,
Men Masters 35+ 4/5  35+,3,36590,Bernhard,Sturm,Davis Bike Club Race Team,00:23:26,359935,422.44638647263,363.50600385373,
Men Masters 35+ 4/5  35+,4,28375,Renard,Ihlenfeld,Dolce Vita Cycling Team,00:23:31,335036,459.12045748497,372.25233212867,
Men Masters 35+ 4/5  35+,5,38081,Alex,Peterson,Team Oakland,00:23:40,78081,397.79160518526,380.99866040361,
Men Masters 35+ 4/5  35+,6,36541,Noah,Campbell-lund,SHO-AIR/SERT,00:23:55,333700,416.20064895365,389.74498867855,
Men Masters 35+ 4/5  35+,7,73720,Evan,Billman,Chico masters cycling,00:24:12,391557,556.8184497652,398.49131695349,
Men Masters 35+ 4/5  35+,8,84126,Anthony,Smith,Etna Brewing Co. / DeSalvo Custom Cycles,00:24:18,390616,475.24,407.23764522843,
Men Masters 35+ 4/5  35+,9,68544,Tim,Bright,Reno Cycling Team p.b. Nature's Bakery,00:24:25,392001,436.24538192501,415.98397350337,
Men Masters 35+ 4/5  35+,10,23098,Russell,Cameron,SHO-AIR/SERT,00:24:34,332950,492.16915011207,424.73030177832,
Men Masters 35+ 4/5  35+,11,15497,Dan,Goldsmith,SHO-AIR/SERT,00:24:38,258865,388.19253329635,433.47663005326,
Men Masters 35+ 4/5  35+,12,27476,Chris,King,Dolce Vita Cycling,00:24:45,245892,442.2229583282,442.2229583282,
Men Masters 35+ 4/5  35+,13,75218,David,Page,Audi Cycling Team,00:25:08,394277,459.1909402233,450.96928660314,
Men Masters 35+ 4/5  35+,14,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,00:25:09,305850,436.63659650206,459.71561487808,
Men Masters 35+ 4/5  35+,15,75238,Joe,Dodd,Redding Sports Ltd.,00:25:26,9660,458.53661327546,468.46194315302,
Men Masters 35+ 4/5  35+,16,35857,Daniel,Brown,Unattached,00:25:36,351572,500.24984687098,477.20827142797,
Men Masters 35+ 4/5  35+,17,72285,Michael,Helton,Reno Cycling Team p.b. Nature's Bakery,00:26:01,391956,460.66624083587,485.95459970291,
Men Masters 35+ 4/5  35+,18,28422,Brian,Acord,Folsom Bike/VW/Raley's,00:26:13,334602,406.1763873336,494.70092797785,
Men Masters 35+ 4/5  35+,19,72280,Ryan,Carr,Audi Cycling Reno-Tahoe,00:26:34,317714,528.93156579154,503.44725625279,
Men Masters 35+ 4/5  35+,20,36560,Kenneth,Curtis,Reno Cycling Team p.b. Nature's Bakery,00:26:47,302356,443.21609136856,512.19358452773,
Men Masters 35+ 4/5  35+,21,76949,Kendall,Bennett,Chico Masters Cycling Team,00:27:05,393691,544.08439809017,520.93991280267,
Men Masters 35+ 4/5  35+,22,28223,Paul,Higley,Folsom Bike/VW/Raley's,00:27:52,324504,415.28926745944,529.68624107762,
Men Masters 35+ 4/5  35+,23,15557,Jason,Smith,Trapout sailing,00:28:58,53119,382.69,538.43256935256,
Men Masters 45+ 1/2/3  45+,1,15205,Cale,Reeder,Hammer/Charity of Choice,00:21:00,272237,255.06,241.09966666667,
Men Masters 45+ 1/2/3  45+,2,17534,Jens,Hillen,ZIPZ CYCLING TEAM,00:21:22,226525,282.05,247.81968518519,
Men Masters 45+ 1/2/3  45+,3,15641,Kurt,Bickel,Hammer/Charity of Choice,00:21:49,219611,295.69,254.5397037037,
Men Masters 45+ 1/2/3  45+,4,4663,Hunter,Ziesing,Hammer/Charity of Choice,00:22:06,39478,273.2,261.25972222222,
Men Masters 45+ 1/2/3  45+,5,16270,Joseph,Foster,ZIPZ CYCLING TEAM,00:22:07,286823,316.68,267.97974074074,
Men Masters 45+ 1/2/3  45+,6,17165,David,Albrecht,ZIPZ CYCLING TEAM,00:22:10,47091,305.27,274.69975925926,
Men Masters 45+ 1/2/3  45+,7,38536,Kevin,Mcmurtry,SHO-AIR/SERT,00:22:10,287169,329.18,281.41977777778,
Men Masters 45+ 1/2/3  45+,8,15743,Jonathan,Pettengill,Reno Cycling Team p.b. Nature's Bakery,00:22:29,287637,343.98,288.1397962963,
Men Masters 45+ 1/2/3  45+,9,21369,Steve,Showler,Folsom Bike/VW/Raleys,00:22:43,32554,355.35,294.85981481481,
Men Masters 45+ 1/2/3  45+,10,16183,Michael,Boehme,Colavita Norcal Racing,00:22:46,252576,332.73089502107,301.57983333333,
Men Masters 45+ 1/2/3  45+,11,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,00:22:47,195844,308.13,308.29985185185,
Men Masters 45+ 1/2/3  45+,12,15827,Scott,Derdenger,Divine Electric,00:22:52,55123,298.36508584436,315.01987037037,
Men Masters 45+ 1/2/3  45+,13,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,00:23:02,255414,346.72,321.73988888889,
Men Masters 45+ 1/2/3  45+,14,14606,Jonathan,Laine,TeamBicyclesPlus/Sierra Nevada,00:23:04,256153,322.48225093045,328.45990740741,
Men Masters 45+ 1/2/3  45+,15,17904,Jeff,Albert,WAA/TexMarketUSA.com,00:23:07,235063,352.35,335.17992592593,
Men Masters 45+ 1/2/3  45+,16,48184,Steve,Griffiths,Team Bicycles Plus/Sierra Nevada,00:23:14,14196,389.00707456732,341.89994444444,
Men Masters 45+ 1/2/3  45+,17,100333,Chris,Morris,Folsom Bike/VW/Raley's,00:23:14,316874,372.94,348.61996296296,
Men Masters 45+ 1/2/3  45+,18,38134,Sean,Molina,Chico Masters Cycling Team,00:23:25,308804,385.49692202971,355.33998148148,
Men Masters 45+ 1/2/3  45+,19,17362,Steve,Ward,Bicycles Plus/Sierra Nevada,00:23:25,286653,345.91,362.06,
Men Masters 45+ 1/2/3  45+,20,38137,Shaun,Locker,Etna Brewing Co,00:23:33,212488,400,368.78001851852,
Men Masters 45+ 1/2/3  45+,21,15727,Vance,Russell,Davis Bike Club Race Team,00:23:38,157646,404.69969348824,375.50003703704,
Men Masters 45+ 1/2/3  45+,22,17754,Craig,Lindberg,SHO-AIR/SERT,00:23:50,83707,364.26461315839,382.22005555556,
Men Masters 45+ 1/2/3  45+,23,15559,Gus,Platis,Team City Sacramento,00:23:51,40616,357.15,388.94007407407,
Men Masters 45+ 1/2/3  45+,24,17160,Mark,Trujillo,Hub Coffee Roasters p/b TCR,00:23:56,212418,353.21092008665,395.66009259259,
Men Masters 45+ 1/2/3  45+,25,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,00:23:58,26674,379.3,402.38011111111,
Men Masters 45+ 1/2/3  45+,26,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,00:24:05,101551,438.36,409.10012962963,
Men Masters 45+ 1/2/3  45+,27,28230,Duane,Strawser,SHO-AIR/SERT,00:24:10,34392,443.01,415.82014814815,
Men Masters 45+ 1/2/3  45+,28,28225,Nelson,Willhite,SHO-AIR/SERT,00:24:14,219614,451.95615837474,422.54016666667,
Men Masters 45+ 1/2/3  45+,29,15853,Shawn,Miller,Davis Bike Club Race Team,00:25:11,24477,382.43474824497,429.26018518519,
Men Masters 45+ 1/2/3  45+,30,38118,Mike,Castaldo,Chico Masters Cycling Team,00:25:17,6422,422.25,435.9802037037,
Men Masters 45+ 1/2/3  45+,31,15671,Mark,Fiori,Folsom Bike/VW/Raley's,00:25:18,112253,422.60530749268,442.70022222222,
Men Masters 45+ 1/2/3  45+,32,17732,John,Licatesi,Davis Bike Club Race Team,00:26:11,183265,439.45419673409,449.42024074074,
Men Masters 45+ 1/2/3  45+,33,18380,Rome,Mubarak,Bahati Foundation,00:26:25,284394,454.76190454466,456.14025925926,
Men Masters 45+ 1/2/3  45+,34,15610,Rodney,Spradlin,Team,00:27:14,122266,362.06,462.86027777778,
Men Masters 45+ 1/2/3  45+,35,15852,Steven,Mielich,SJBC,00:30:44,136178,397.46658872882,469.5802962963,
Men Masters 45+ 1/2/3  45+,36,15605,Vincent,Gee,Team Bicycles Plus,00:32:36,13001,384.69835392271,476.30031481481,
Men Masters 45+ 1/2/3  45+,37,14952,Scott,Davidson,Etna Brewing co. / DeSalvo cycles,00:34:07,48487,400,483.02033333333,
Men Masters 45+ 4/5  45+,1,28380,Robb,Thompson,Norcal Hub Racing,00:23:29,364927,438.53186623291,364.09469205557,
Men Masters 45+ 4/5  45+,2,41660,Ryosei,Kaneko,Sho Air Racing Team,00:23:39,356162,401.75500821323,368.93400598844,
Men Masters 45+ 4/5  45+,3,36585,Brent,Christian,Folsom Bike/VW/Raley's,00:23:53,236257,450.49,373.7733199213,
Men Masters 45+ 4/5  45+,4,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,00:24:12,368443,433.16822337499,378.61263385417,
Men Masters 45+ 4/5  45+,5,43761,Kristopher,Blee,Chico Masters Cycling Team,00:24:13,118317,413.34,383.45194778704,
Men Masters 45+ 4/5  45+,6,7529,Steven,Williams,Chico masters cycling team,00:24:30,52442,340.02287262873,388.2912617199,
Men Masters 45+ 4/5  45+,7,20165,Alex,Blease,Chico Masters Cycling Team,00:24:35,346,510.37,393.13057565277,
Men Masters 45+ 4/5  45+,8,17466,Steve,Kirby,Colavita Racing-Norcal,00:24:40,271079,413.56081449283,397.96988958563,
Men Masters 45+ 4/5  45+,9,28518,Harold,Reimer,Suffolk-SunPower Racing,00:24:42,304549,423.13698570856,402.8092035185,
Men Masters 45+ 4/5  45+,10,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,00:24:49,289041,422.26302747934,407.64851745136,
Men Masters 45+ 4/5  45+,11,38570,Jeff,Farley,Folsom Bike/VW/Raley's,00:24:51,339050,437.96978479483,412.48783138423,
Men Masters 45+ 4/5  45+,12,15411,Rob,Leever,Team Bicycles Pluss/Sierra Nevada,00:24:54,267651,421.59421574349,417.3271453171,
Men Masters 45+ 4/5  45+,13,68457,Patrick,Norville,Team BicyclesPlus/SierraNevada,00:25:11,392707,467.30044020255,422.16645924996,
Men Masters 45+ 4/5  45+,14,17595,Troy,Underwood,Sacramento Golden Wheelmen,00:25:17,238691,435.39901730229,427.00577318283,
Men Masters 45+ 4/5  45+,15,37993,Tim,Demattio,Champion City Cycling,00:25:45,236806,546.17854142371,431.84508711569,
Men Masters 45+ 4/5  45+,16,66258,Dan,Tilzey,Audi Cycling Team Reno,00:25:50,35606,488.31843713708,436.68440104856,
Men Masters 45+ 4/5  45+,17,44040,Mike,Thorpe,Chico Masters Cycling Team,00:25:52,279269,481.23111909446,441.52371498142,
Men Masters 45+ 4/5  45+,18,44192,Douglas,Weseman,Chico Masters Cycling Team,00:25:55,75152,471.35,446.36302891429,
Men Masters 45+ 4/5  45+,19,69667,Shawn,Padgett,Cytomax,00:26:02,299444,471.01758038585,451.20234284716,
Men Masters 45+ 4/5  45+,20,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,00:26:15,366161,452.97534245428,456.04165678002,
Men Masters 45+ 4/5  45+,21,66255,Jay,O'neal,Reno Cycling Team p.b. Nature's Bakery,00:26:21,391978,405.9694,460.88097071289,
Men Masters 45+ 4/5  45+,22,38120,Gregory,Watkins,Chico Triathlon Club,00:26:28,400777,426.79781209548,465.72028464575,
Men Masters 45+ 4/5  45+,23,41667,David,Corthell,Audi Cycling Team Reno,00:26:29,60079,454.66277266763,470.55959857862,
Men Masters 45+ 4/5  45+,24,118459,Jeff,Brooks,None,00:26:29,395183,521.06985875671,475.39891251149,
Men Masters 45+ 4/5  45+,25,72771,Roger,Frantz,Reno Cycling Team p.b. Nature's Bakery,00:27:08,391994,535.51553742193,480.23822644435,
Men Masters 45+ 4/5  45+,26,42996,Steven,Gibson,Chico Masters Cycling Team,00:27:28,364841,442.49601750419,485.07754037722,
Men Masters 45+ 4/5  45+,27,78898,Paul,Stimson,ColavitaRacing,00:28:07,120151,400,489.91685431008,
Men Masters 45+ 4/5  45+,28,78901,Rik,Eckert,Truckee X-C,00:28:12,95239,400,494.75616824295,
Men Masters 45+ 4/5  45+,29,78899,Jim,Neff,Reno Cycling Team p.b. Nature's Bakery,00:28:31,205424,400,499.59548217581,
Men Masters 45+ 4/5  45+,30,78900,Jim,Wills,chico masters cycling team,00:28:42,393703,400,504.43479610868,
Men Masters 45+ 4/5  45+,DNF,48954,David,Klein,Chico Corsa Cycling Team,,218793,521.06058311204,509.27411004155,
Men Masters 55+ 1/2/3/4  55+,1,16598,Craig,Larsen,Monta Vista Velo,00:23:39,65413,443.06425126739,407.28383654074,
Men Masters 55+ 1/2/3/4  55+,2,38823,Paul,Falvey,xtreme Outfitters,00:25:34,11212,421.49853720174,435.87255769383,
Men Masters 55+ 1/2/3/4  55+,3,45914,Mike,Trowbridge,Chico Masters Cycling Team,00:25:45,99431,493.05,464.46127884691,
Men Masters 55+ 1/2/3/4  55+,4,67840,Dan,Alcala,Chico Masters Cycling Team,00:27:02,385549,503.34307390685,493.05,
Men Masters 55+ 1/2/3/4  55+,5,17578,Ross,Parkerson,davine eletric nor cal,00:27:44,221444,438.20763354558,521.63872115309,
Men Masters 55+ 1/2/3/4  55+,6,53669,Mike,Shaw,Chico Masters Cycling Team,00:27:54,200473,545.53086676497,550.22744230617,
Men Masters 55+ 1/2/3/4  55+,7,38008,Philip,Weintraub,Chico Masters Cycling Team,00:29:55,61122,523.34511923433,578.81616345926,
Men Pro/Cat 1/2,1,5792,Roman,Kilun,Team Mike's Bikes p/b Incase,00:20:39,153790,149.23,158.168,
Men Pro/Cat 1/2,2,9939,Ariel,Herrmann,Metromint Cycling,00:20:46,163046,199.48,163.91561481851,
Men Pro/Cat 1/2,3,36502,Chris,Riekert,Specialized Muscle Milk,00:21:04,267361,307.21429263153,169.66322963702,
Men Pro/Cat 1/2,4,15705,Russell,White,VuMedi p/b Lombardi Sports,00:21:06,236024,208.76,175.41084445554,
Men Pro/Cat 1/2,5,2754,William,O'donnell,Vertebrata Chiropractic Cycling,00:21:08,225893,150,181.15845927405,
Men Pro/Cat 1/2,6,15692,Keith,Hillier,Marc Pro - Strava,00:21:09,276108,195.94,186.90607409256,
Men Pro/Cat 1/2,7,15361,Luciano,Sponza,VuMedi p/b Lombardi Sports,00:21:13,245266,274.33,192.65368891107,
Men Pro/Cat 1/2,8,28528,Christopher,Harlanddunaway,Marc Pro - Strava,00:21:17,332190,202.67,198.40130372958,
