Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,39,55,485.4596454643,
2021 Chowchilla Criterium,2021-04-3,Men Junior 13-14 Open,3,4,,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 13-14 Open,1,6,387.90032266027,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,DNP,60,,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,DNP,54,,
Chowchilla Criterium II,2021-05-1,Men Junior 13-14 Open,2,4,,
Majestic Crit #4,2021-08-22,Men Junior 14-16 Open,6,10,480,
California Road Race State Championships,2021-09-18,Men Junior 13-14 Open,2,5,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 13-14 Open,3,5,,
CBR #2 Carson,2022-02-6,Men Cat 5,12,57,450.46983834158,
CBR #2 Carson,2022-02-6,Men Cat 4/5,50,77,482.63188971164,
Rosena Ranch Circuit Race,2022-02-27,Men Junior 15-16 Open,1,1,,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,DNF,37,446.01371754359,
Barrio Logan Grand Prix,2022-05-14,Men Junior 15-16 Open,3,6,384.25032222624,
LAX CIRCUIT RACE,2022-05-22,Men Junior 15-16 Open,3,7,388.32758180625,
LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,18,40,435.9322355408,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,3,12,366.35603194029,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,47,75,456.31896198661,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,19,68,385.04733826501,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,2,72,360.39655279254,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 4/5,4,17,363.8230374341,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,16,28,454.82142857143,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,19,28,478.4735698687,
Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,15,23,468.40909090909,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,8,27,371.69990917118,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 4,8,42,362.10526315789,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,3,74,342.20663218532,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,1,75,339.5823497022,
SLR Road Race CA State Championships,2023-04-8,Men Cat 4,11,19,408.56468454733,
LAX Circuit Race,2023-04-30,Men Junior 15-16 Open,2,10,390.79589697287,
LAX Circuit Race,2023-04-30,Men Cat 3,6,29,332.71272474433,
Barrio Logan Grand Prix,2023-06-10,Men Junior 15-16 Open,3,11,334.49114782309,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,29,40,445.479785199,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,21,40,366.69341868218,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,DNP,30,,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 3,10,36,335.64265034373,
Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,11,16,391.2044875475,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Junior 15-18 Cat 1/2/3,1,4,,
Valley of the Sun,2024-02-16,Men  Junior 17-18,83,108,377.22222222222,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,83,108,377.22222222222,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,62,107,404.78069104274,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,51,90,353.0174517395,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,DNF,53,421.14446766902,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,30,93,240.47068150493,
Redlands Bicycle Classic,2024-04-12,Men Junior 17-18 Open,6,9,358.75,
Redlands Bicycle Classic,2024-04-13,Men Junior 17-18 Open,9,10,389.0503463229,
Redlands Bicycle Classic,2024-04-14,Men Junior 17-18 Open,5,12,325.83458004192,
Redlands Bicycle Classic,2024-04-14,Men Junior 17-18 Open,5,12,332.5,
