Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,123976,Manu,Moore,DEVO pb Fortius,17:37.88,474133,547.93638329882,469.343475268,
Men Junior 10-12,2,101080,Jesse,Maris,Tacoma Bike Racing,18:13.82,434174,510.58835331431,490.94272221055,
Men Junior 10-12,3,123981,Lance,Wong,BYRDS,18:50.01,407818,620.80808305456,512.5419691531,
Men Junior 10-12,4,114466,William,Cucco,Tacoma Bike Racing Team,19:16.14,439021,560.03,534.14121609565,
Men Junior 10-12,5,95266,Jack,Harris,Cycle U,19:25.98,391958,548.54,555.7404630382,
Men Junior 10-12,6,134960,Jack,Barrett stringham,Rad Racing,21:26.59,498500,724.42942318216,577.33970998075,
Men Junior 10-12,7,136030,Sam,Tate,BYRDS,21:45.46,496970,700,598.9389569233,
Men Junior 10-12,8,123974,Campbell,Parrish,DEVO pb Fortius,21:49.16,477441,560.08941996149,620.53820386585,
Men Junior 10-12,9,107846,Itai,Malakoff,Cycle U,22:49.93,457829,594.59,642.13745080839,
Men Junior 10-12,10,134961,Reid,Hu,Hagens Berman Society Consultin,23:09.05,493335,761.64413477324,663.73669775094,
Men Junior 13-14,1,105975,Parker,Green,Grixsen Brewing p/b West End Bi,17:42.86,484089,620.79040264097,451.77794741494,
Men Junior 13-14,2,66393,Jack,Spranger,Rad Racing,17:52.37,327592,418.28,479.27959709994,
Men Junior 13-14,3,107844,Trey,Trefry,Rad Racing NW,18:07.18,389088,460.2,506.78124678494,
Men Junior 13-14,4,101129,Nicholas,Leuenhagen,BYRDS,18:07.45,390801,513.52,534.28289646994,
Men Junior 13-14,5,118053,Ben,Lomas,BYRDS,18:11.04,438181,650,561.78454615494,
Men Junior 13-14,6,136022,Jackson,Jones,BYRDS,18:23.33,508018,650,589.28619583995,
Men Junior 13-14,7,57683,Adrian,Magun,Cycle U/Apex Racing,18:23.71,375179,502.11,616.78784552495,
Men Junior 13-14,8,123967,Ethan,Wong,BYRDS,18:28.22,405351,728,644.28949520995,
Men Junior 13-14,9,107821,Winston,Hackett,Cycle U,19:00.88,457378,650,671.79114489495,
Men Junior 13-14,10,107845,Alexander,Bennett,Cycle University Junior Team,19:06.74,361290,487.37,699.29279457995,
Men Junior 13-14,11,134959,Joel,Worman,Red Devils,19:31.39,501237,612.78528840892,726.79444426495,
Men Junior 13-14,12,136021,Aedan,Crocker,Triple Shot Youth Cycling,19:31.39,,650,754.29609394995,
Men Master 35+ Cat 1/2/3,1,82534,Vincent,Marcotte,Langlois Brown Racing,13:29.51,,300,281.98807570404,
Men Master 35+ Cat 1/2/3,2,74465,Brian,Falkowski,PC4 Men Racing,13:45.44,398109,278.81,285.63462793983,
Men Master 35+ Cat 1/2/3,3,116422,Paul,Krzywicki,Glotman Simpson Cycling Club,14:21.32,469073,347.48025421438,289.28118017563,
Men Master 35+ Cat 1/2/3,4,64838,Wes,Ochitwa,Langlois Brown Racing,14:21.78,,361.71267857143,292.92773241142,
Men Master 35+ Cat 1/2/3,5,20212,Shawn,Howard,VERTICAL EARTH,14:23.74,190844,347.77177768223,296.57428464721,
Men Master 35+ Cat 1/2/3,6,97228,Ryan,Golbeck,Mighty Cycling,14:27.78,470909,301.78,300.220836883,
Men Master 35+ Cat 1/2/3,7,130147,Josh,Crow,SCCA/Starbucks Cycling,14:37.22,56197,331.54413672209,303.8673891188,
Men Master 35+ Cat 1/2/3,8,102556,Dan,Swanson,Metier Racing,14:40.08,205084,335.35,307.51394135459,
Men Master 35+ Cat 1/2/3,9,53257,Shane,Savage,Mighty,14:40.13,405358,319.78467683618,311.16049359038,
Men Master 35+ Cat 1/2/3,10,36137,Mark,Sherman,Langlois Brown Racing,14:40.63,,332.24,314.80704582617,
Men Master 35+ Cat 1/2/3,11,118065,Michael,Parrish,Glotman Simpson Cycling,14:40.88,,300,318.45359806197,
Men Master 35+ Cat 1/2/3,12,7206,Christopher,Kaiser,PC4Men Cycling Team,14:46.75,112857,410.61,322.10015029776,
Men Master 35+ Cat 1/2/3,13,101676,Greg,Hoglund,Metier,14:47.23,437894,357.91280933912,325.74670253355,
Men Master 35+ Cat 1/2/3,14,79588,Justin,Tornow,,14:48.03,393741,365.67,329.39325476934,
Men Master 35+ Cat 1/2/3,15,12489,Paul,Taylor,Island Racing Club p/b Robert C,14:48.25,,300,333.03980700514,
Men Master 35+ Cat 1/2/3,16,54736,Andrew,Sargent,Evolution Racing/River City Bic,14:48.90,31309,286.69,336.68635924093,
Men Master 35+ Cat 1/2/3,17,55991,Rich,Mcclung,Broadmark Capital Cycling,14:50.99,23281,294.96899405626,340.33291147672,
Men Master 35+ Cat 1/2/3,18,84729,Jonathan,Wood,Langlois Brown Racing,14:56.60,,444.95589713495,343.97946371251,
Men Master 35+ Cat 1/2/3,19,123503,Roger,Lee,Langlois Brown Racing,14:58.65,,372.64,347.62601594831,
Men Master 35+ Cat 1/2/3,20,118067,Ryan,Jones,Echelon,15:00.20,468932,378.86103386929,351.2725681841,
Men Master 35+ Cat 1/2/3,21,44253,Wayne,Brown,Cycle U/Apex Racing Team,15:18.06,316268,405.98723880112,354.91912041989,
Men Master 35+ Cat 1/2/3,22,31996,Steve,Walker,Apex Racing Team,15:18.42,367426,352.57,358.56567265568,
Men Master 35+ Cat 1/2/3,23,49096,Neil,Casserly,Garage,15:22.96,161972,411.17454836977,362.21222489148,
Men Master 35+ Cat 1/2/3,24,49168,Timothy,Hughes,Olympia Orthopaedic Assoc. Cycl,15:34.82,288962,383.54110719851,365.85877712727,
Men Master 35+ Cat 1/2/3,25,136043,Cody,Thomas,Grixsen Brewing p/b West End Bi,15:34.89,,300,369.50532936306,
Men Master 35+ Cat 1/2/3,26,84826,Dee,Patterson,Catup.com,15:36.37,408312,422.3490319735,373.15188159886,
Men Master 35+ Cat 1/2/3,27,118071,Brian,Clark,Metier,15:38.95,408605,416.79484161711,376.79843383465,
Men Master 35+ Cat 1/2/3,28,64851,Chris,Worsfold,Tag cycling,15:42.17,404885,357.15,380.44498607044,
Men Master 35+ Cat 1/2/3,29,140407,Denny,Bartlett,Garage racing,15:42.31,49565,409.96,384.09153830623,
Men Master 35+ Cat 1/2/3,30,11662,Michael,Benno,Grixsen Brewing p/b West End Bi,15:46.60,3347,344.20726520483,387.73809054203,
Men Master 35+ Cat 1/2/3,31,76182,Rick,Wiedmann,Bikesale / Automatic,15:55.80,394666,414.30915924858,391.38464277782,
Men Master 35+ Cat 1/2/3,32,74160,Steve,Westover,OLD,15:56.20,37838,326.1000570895,395.03119501361,
Men Master 35+ Cat 1/2/3,33,64850,Maurice,Worsfold,TAG racing,16:16.12,404884,277.46656589117,398.6777472494,
Men Master 35+ Cat 1/2/3,34,136034,Tony,Wakelin,Island Racing Club,16:22.27,,300,402.3242994852,
Men Master 35+ Cat 1/2/3,35,49364,Bart,Hawkinson,Therapeutic Associates Racing,17:24.43,272789,353.02830823312,405.97085172099,
Men Master 35+ Cat 1/2/3,36,54734,Ted,Matson,Glotman Simpson Cycling,17:24.43,,300,409.61740395678,
Men Master 40+ Cat 4/5,1,127833,William,Dejarlais,Kryki Sports / Audi,14:56.75,496450,471.13305132064,387.70756417802,
Men Master 40+ Cat 4/5,2,136031,Harry,Reddin,CVAA,15:20.62,,450,394.66846538489,
Men Master 40+ Cat 4/5,3,22150,Daniel,Wilson,CVAA,15:22.55,,467.37963827536,401.62936659175,
Men Master 40+ Cat 4/5,4,130155,Christopher,Wahl,Audi - Kryki Sports,15:28.06,496921,451,408.59026779862,
Men Master 40+ Cat 4/5,5,64818,Kent,Duncan,CVAA/ CVCC,15:35.33,405578,450,415.55116900548,
Men Master 40+ Cat 4/5,6,23058,Daniel,Liberator,Taco Time NW Cycling Team,15:53.21,125693,456.72281573857,422.51207021235,
Men Master 40+ Cat 4/5,7,159957,Kevin,Stone o'brien,Avanti Racing Club,15:59.53,481697,528.25786414893,429.47297141922,
Men Master 40+ Cat 4/5,8,50052,Scott,Renda,Dyna Racing,16:00.27,233394,461.01099384422,436.43387262608,
Men Master 40+ Cat 4/5,9,44283,David,Mullen,Tacoma Bike Racing Team,16:01.23,306785,518.29110350401,443.39477383295,
Men Master 40+ Cat 4/5,10,92445,Chris,Joosse,Tacoma Bike Racing Team,16:03.36,420117,491.13,450.35567503982,
Men Master 40+ Cat 4/5,11,107770,Russ,Sovde,Dyna Racing,16:04.06,460940,514.89764630882,457.31657624668,
Men Master 40+ Cat 4/5,12,122177,David,Peterson,Endurance Boise,16:19.84,457466,442.45373690735,464.27747745355,
Men Master 40+ Cat 4/5,13,76061,Jeff,Pozarski,Bikesale.com/Automattic,16:26.45,380539,492.18951056153,471.23837866041,
Men Master 40+ Cat 4/5,14,86684,Dale,Nelson,,16:28.70,307230,453.62690953607,478.19927986728,
Men Master 40+ Cat 4/5,15,107720,Matt,Dente,Fell Swoop,16:32.65,457077,505.32480142678,485.16018107415,
Men Master 40+ Cat 4/5,16,66639,Mark,Watson,Dyna Racing,16:35.48,422313,443.59204967948,492.12108228101,
Men Master 40+ Cat 4/5,17,133151,Shane,Worman,Red Devils,16:37.20,501238,478.19927986728,499.08198348788,
Men Master 40+ Cat 4/5,18,49153,Glenn,Brihagen,Apex Racing Team,16:37.60,304646,517.38300418889,506.04288469475,
Men Master 40+ Cat 4/5,19,100462,Kent,Hu,Hagens Berman Society Consultin,16:43.47,435042,507.67698920864,513.00378590161,
Men Master 40+ Cat 4/5,20,44242,Edgar,Vanlieshout,Hagens Berman/Society Consultin,16:44.82,361015,474.14129226853,519.96468710848,
Men Master 40+ Cat 4/5,21,151447,Scott,Stout,Hagens Berman - Society Consult,16:51.55,297455,475.62811825995,526.92558831535,
Men Master 40+ Cat 4/5,22,44277,Christopher,Soelling,Cucina Fresca,16:57.47,305711,504.99396400864,533.88648952221,
Men Master 40+ Cat 4/5,23,136032,Tom,Baker,independent,16:58.82,499583,450,540.84739072908,
Men Master 40+ Cat 4/5,24,3341,Peter,Mayer,Taco Time NW,17:05.73,,578.38193284702,547.80829193594,
Men Master 40+ Cat 4/5,25,49201,Thomas,Catalina,SCCA/Starbucks Cycling,17:29.29,239086,515.19,554.76919314281,
Men Master 40+ Cat 4/5,26,101680,Jeremy,Cucco,Tacoma Bike Racing Team,17:31.10,439012,516.19,561.73009434968,
Men Master 40+ Cat 4/5,27,129280,Bobby,Humphrey,Old Town Bike (OTB),18:28.80,493465,576.72988111017,568.69099555654,
Men Master 50+ Open,1,12060,Sean,Phillips,Garage Racing,14:38.52,274488,309.72,286.61075907637,
Men Master 50+ Open,2,20176,Alex,Rosenast,Garage Racing,14:58.95,196878,348.77,300.44267468792,
Men Master 50+ Open,3,42426,Mark,Palmer,G3 Foundation,15:04.56,272765,419.59314814217,314.27459029948,
Men Master 50+ Open,4,36006,Nikos,Mills,Garage Racing,15:06.30,183614,343.15394342001,328.10650591104,
Men Master 50+ Open,5,62078,Jack,Stringham,Garage Racing,15:11.76,208734,319.6434415554,341.9384215226,
Men Master 50+ Open,6,45617,Paul,Coffee,Tacoma Bike Racing team,15:24.58,331942,375.95,355.77033713415,
Men Master 50+ Open,7,84049,Mike,Fadich,Wenatchee Valley Velo,15:27.65,11150,368.79844093125,369.60225274571,
Men Master 50+ Open,8,100267,Steve,Green,Metier,15:28.63,109165,394.38091916584,383.43416835727,
Men Master 50+ Open,9,96749,Alistair,Leigh,Garage Racing,15:43.96,205266,520.72355555556,397.26608396883,
Men Master 50+ Open,10,49378,Francisco,Pons,PC4MEN,15:55.53,276266,421.01,411.09799958038,
Men Master 50+ Open,11,97533,Charles,Russell,Independent,15:58.58,,450,424.92991519194,
Men Master 50+ Open,12,118078,Matthew,Cooperwilliams,Glotman Simpson Cycling Club,15:58.64,470605,406.825312447,438.7618308035,
Men Master 50+ Open,13,36398,Rick,Roof,Narrows Velo Cycling,16:06.11,242755,418.52341871982,452.59374641506,
Men Master 50+ Open,14,37790,Steve,Matson,Old Town Bicycle Racing,16:11.55,171544,482.96,466.42566202661,
Men Master 50+ Open,15,49341,Rollin,Rogers,Dyna Racing/Jet City Velo,16:22.34,222969,415.33611203894,480.25757763817,
Men Master 50+ Open,16,28133,Robbin,Goldfoos,Team Taco Time,16:40.20,196376,498.21207870091,494.08949324973,
Men Master 50+ Open,17,97545,Paul,Roberts,Wenatchee Valley Velo,16:48.76,164116,481.25579080487,507.92140886129,
Men Master 50+ Open,18,55984,Paul,Dinger,Taco Time,17:06.12,271936,406.85988712183,521.75332447284,
Men Senior Cat 1/2,1,8634,Morgan,Schmitt,Audi,13:18.01,189118,193.29,190.63233333333,
Men Senior Cat 1/2,2,9547,Nigel,Kinney,Langlois Brown Racing,13:18.21,,208.86,194.27484360476,
Men Senior Cat 1/2,3,53135,Kyle,Buckosky,Trek Red Truck p / b Mosaic Hom,13:25.35,,303.11152340715,197.91735387618,
Men Senior Cat 1/2,4,48608,Joseph,Bacala,Audi,13:27.07,330938,263.91,201.5598641476,
Men Senior Cat 1/2,5,82550,Dylan,Davies,Trek Red Truck Racing p/b Mosai,13:29.46,,200.05,205.20237441903,
Men Senior Cat 1/2,6,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling,13:30.04,297918,314.49173676085,208.84488469045,
Men Senior Cat 1/2,7,6749,Colin,Gibson,HCH-RPM Mortgage,13:30.38,250723,338.950922427,212.48739496187,
Men Senior Cat 1/2,8,49107,Kaler,Marshall,Audi p/b Kryki Sports,13:31.22,321012,186.54,216.12990523329,
Men Senior Cat 1/2,9,123036,Isaac,Leblanc,Accent Inns/Russ Hay's Cycling,13:36.95,501375,318.17,219.77241550472,
Men Senior Cat 1/2,10,118037,Ryan,Short,PC4Men,13:40.53,217099,300.75,223.41492577614,
Men Senior Cat 1/2,11,136026,Cam,Fitz,TaG,13:45.42,,150,227.05743604756,
Men Senior Cat 1/2,12,81889,Oliver,Evans,Accent Inns/Russ Hay's Cycling,13:50.69,,251.83163975264,230.69994631899,
Men Senior Cat 1/2,13,111867,Daniel,Lincoln,Hosmer Chiropractic-RPM Mortgag,13:53.24,477978,212.01,234.34245659041,
Men Senior Cat 1/2,14,79587,John,Kercher,BEER U-50 Devo Team,13:53.25,228076,250.43,237.98496686183,
Men Senior Cat 1/2,15,95269,Jack,Duncan,Audi,13:56.79,414898,299.08,241.62747713325,
Men Senior Cat 1/2,16,118038,Cody,Canning,Accent Inns/Russ Hay's Cycling,13:57.89,433820,270.77567002465,245.26998740468,
Men Senior Cat 1/2,17,101886,Jure,Rupnik,H&R Pro Cycling Team,14:02.25,,264.13,248.9124976761,
Men Senior Cat 1/2,18,118083,Jeremiah,Jensen,T??te de la Course Cycling,14:03.89,405806,273.43,252.55500794752,
Men Senior Cat 1/2,19,83384,Chaz,Hogenauer,BYRDS,14:04.41,379658,319.48,256.19751821895,
Men Senior Cat 1/2,20,136028,Amiel,Flett - brown,Accent Inns/Russ Hay's Cycling,14:05.49,,150,259.84002849037,
Men Senior Cat 1/2,21,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgag,14:08.33,370153,248.95,263.48253876179,
Men Senior Cat 1/2,22,15510,James,Grant,TaG Cycling Race Team,14:10.16,,431.54487585234,267.12504903321,
Men Senior Cat 1/2,23,92431,Leif,Olson,PC4Men,14:10.65,360621,326.55913936646,270.76755930464,
Men Senior Cat 1/2,24,57716,Nigel,Davies,Bandit Elite Racing,14:11.21,360719,357.99,274.41006957606,
Men Senior Cat 1/2,25,100443,Mitchell,Ketler,Accent Inns/Russ Hays p/b Champ,14:13.50,,361.42125066398,278.05257984748,
Men Senior Cat 1/2,26,11963,Brian,Hitchcock,M?ier Racing,14:14.77,284741,263.22,281.69509011891,
Men Senior Cat 1/2,27,92428,Pierrebernard,Thiffault,Tenspeed Hero,14:14.99,414794,280.23,285.33760039033,
Men Senior Cat 1/2,28,53909,Patrick,Oneil,BEER U-50 Devo Team,14:15.06,61814,286.51,288.98011066175,
Men Senior Cat 1/2,29,44226,Will,Teal,Metier,14:15.39,318226,202.95,292.62262093317,
Men Senior Cat 1/2,30,77957,Ryan,Trimble,,14:18.05,382085,314.28662584447,296.2651312046,
Men Senior Cat 1/2,31,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brew,14:18.82,424397,257.4,299.90764147602,
Men Senior Cat 1/2,32,84831,Christopher,Hogan,Bandit Elite Racing,14:19.17,404681,271.08,303.55015174744,
Men Senior Cat 1/2,33,136027,Christian,Shubart knapton,Trek Red Truck p/b Mosaic Homes,14:19.32,,150,307.19266201887,
Men Senior Cat 1/2,34,101143,Brendan,Armstrong,Trek Red Truck Racing,14:20.05,,290.61,310.83517229029,
Men Senior Cat 1/2,35,1346,Ty,Andrews,Trek-Red Truck Racing,14:20.54,,347.79994956346,314.47768256171,
Men Senior Cat 1/2,36,83376,Kyle,Thornton,BYRDS,14:21.18,398391,333.9,318.12019283313,
Men Senior Cat 1/2,37,57692,Lewis,Whiley,rad racing nw,14:22.06,351580,324.25,321.76270310456,
Men Senior Cat 1/2,38,11970,Tim,Root,Team Bobs-Bicycles.com,14:22.37,,268.00013611111,325.40521337598,
Men Senior Cat 1/2,39,97152,Joel,Fletcher,HosmerChiro-RPM Mortgage,14:23.74,424151,261.59,329.0477236474,
Men Senior Cat 1/2,40,133115,Isaac,Niles,Accent Inns/Russ Hay's Cycling,14:23.85,439162,229.97,332.69023391883,
Men Senior Cat 1/2,41,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,14:26.32,297596,292.55,336.33274419025,
Men Senior Cat 1/2,42,83372,Douglass,Cook,Team Bobs-Bicycles.com,14:28.68,396853,362.91,339.97525446167,
Men Senior Cat 1/2,43,54773,Geordie,Morrison,Trek Red Truck p/b Mosaic Homes,14:35.91,,298.3702624092,343.6177647331,
Men Senior Cat 1/2,44,49228,Benjamin,Peterson,Audi,14:44.12,354994,274.18,347.26027500452,
Men Senior Cat 1/2,45,87024,David,Waples,Audi,14:45.47,408446,345.92,350.90278527594,
Men Senior Cat 1/2,46,44222,David,Richter,Metier Racing,14:45.64,29781,294.16,354.54529554736,
Men Senior Cat 1/2,47,36282,Paul,Warner,Team Bobs-Bicycles.com,14:47.02,349884,336.3671947592,358.18780581879,
Men Senior Cat 1/2,48,100094,Justin,Prior,Keller Rohrback,14:47.30,443877,327.23107052758,361.83031609021,
Men Senior Cat 1/2,49,59883,Mark,Yoder,Team Bobs-Bicycles.com,14:52.84,366299,339.47,365.47282636163,
Men Senior Cat 1/2,50,44292,Scott,Villalon,SCCA/Starbucks Cycling,14:52.84,340950,358.19626833481,369.11533663306,
Men Senior Cat 1/2,51,73682,Addrian,Bennett,Team Oregon p/b Laurelwood Brew,15:01.26,397255,378.13,372.75784690448,
Men Senior Cat 1/2,52,85221,Kurt,Penno,Accent Inns/Russ Hays p/b  Cham,15:01.59,438194,347.33633500003,376.4003571759,
Men Senior Cat 1/2,53,84048,Fergus,Horrobin,Cannondale pb Fortius,15:03.82,403086,356.61107187241,380.04286744732,
Men Senior Cat 1/2,54,11294,Zach,Bowden,Audi,15:05.14,245716,343.35076492805,383.68537771875,
Men Senior Cat 1/2,55,44303,Keegan,Oneill,Team Oregon p/b Laurelwood Brew,15:07.05,370290,342.87,387.32788799017,
Men Senior Cat 1/2,56,10148,Justin,Yeash,Audi,15:26.63,309437,371.64945915516,390.97039826159,
Men Senior Cat 1/2,57,49358,Steve,Sonheim,SCCA/STARBUCKS CYCLING,16:17.18,54980,394.94312361451,394.61290853302,
Men Senior Cat 1/2,58,11441,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgag,16:55.83,225787,280.25043267727,398.25541880444,
Men Senior Cat 3,1,83657,Wilson,Tran,Escape Velocity pb Fortius,13:52.21,394323,280.87,280.87,
Men Senior Cat 3,2,136038,Ben,Katerberg,,13:59.19,,300,296.77424498886,
Men Senior Cat 3,3,117997,Von,Winkelmann,Langlois Brown Racing,14:16.32,457701,348.46,300.94087753353,
Men Senior Cat 3,4,77956,Jack,Toland,Audi Cycling,14:18.09,401078,384.27274980305,305.1075100782,
Men Senior Cat 3,5,123948,Riley,Pickrell,Tripleshot Youth,14:24.12,481534,384.98291491332,309.27414262286,
Men Senior Cat 3,6,78138,Kevin,Vaughn,Kryki Sports,14:25.42,82651,284.01,313.44077516753,
Men Senior Cat 3,7,93902,Chris,Baker,CycleU/Apex Racing,14:26.08,335620,372.51229650288,317.6074077122,
Men Senior Cat 3,8,112605,Brendan,Sheerin,Hutch's Slocum Co-Motion,14:30.47,433849,419.15,321.77404025686,
Men Senior Cat 3,9,118085,Bevan,Moss,,14:35.82,,356.97102844507,325.94067280153,
Men Senior Cat 3,10,86653,Conor,Martin,Norco,14:37.29,,407.44,330.1073053462,
Men Senior Cat 3,11,107714,Zach,Goodin,cycle u/apex,14:41.27,457748,400.11,334.27393789086,
Men Senior Cat 3,12,64853,Mark,Grant,TaG Cycling Race Team,14:41.53,,329.17261063722,338.44057043553,
Men Senior Cat 3,13,93148,Jonathan,Pittsford,Audi,14:42.60,418895,435.51731999619,342.6072029802,
Men Senior Cat 3,14,86638,Keelan,Ontiveros,Grixsen Brewing p/b West End Bi,14:43.04,411501,394.48,346.77383552486,
Men Senior Cat 3,15,134877,Scott,Wannop,Mighty Cycling,14:49.70,502120,338.40538583314,350.94046806953,
Men Senior Cat 3,16,97222,Jack,Mckillop,Escape velocity p/b fortius,14:50.76,,300,355.1071006142,
Men Senior Cat 3,17,117999,Max,Ritzow,Bicycleway.com,14:52.29,419058,426.61,359.27373315886,
Men Senior Cat 3,18,71879,Andrew,Moss,US Military Cycling Team,14:53.04,417904,349.18,363.44036570353,
Men Senior Cat 3,19,83884,Eben,Horacek,PDX Devo,14:53.88,405815,366.54,367.6069982482,
Men Senior Cat 3,20,50307,Michael,Baldus,Metier Racing,14:54.77,377993,393.35322309875,371.77363079286,
Men Senior Cat 3,21,112521,Gregory,Kell,Team Oregon p/b Laurelwood Brew,14:55.40,472759,380.90702559197,375.94026333753,
Men Senior Cat 3,22,82516,Quinn,Storey,Cannondale pb Fortius,15:00.16,384540,589.0625,380.1068958822,
Men Senior Cat 3,23,49395,Ayden,Young,Audi,15:01.09,361728,388.09,384.27352842686,
Men Senior Cat 3,24,101136,Eric,Inkster,Cannondale p/b Fortius,15:02.87,432473,564.6875,388.44016097153,
Men Senior Cat 3,25,127823,Mark,Meuleman,Garage,15:04.21,494188,409.49,392.6067935162,
Men Senior Cat 3,26,113685,Matthew,Friesen,Mighty Cycling,15:06.75,,395.15971099912,396.77342606086,
Men Senior Cat 3,27,118091,Matan,Guttmann,TaG Cycling Club,15:06.81,476457,300,400.94005860553,
Men Senior Cat 3,28,120920,Scott,Allen,Emde Sports,15:12.05,471780,425.05893004167,405.1066911502,
Men Senior Cat 3,29,64832,Brendan,Cowley,Jubilee Cyclie,15:14.57,,300,409.27332369486,
Men Senior Cat 3,30,93369,Brian,Mcclain,Team Bobs-Bicycle.com,15:22.54,420159,402.24515591138,413.43995623953,
Men Senior Cat 3,31,136041,Isaac,Vandervliet,TAG,15:23.30,503719,300,417.6065887842,
Men Senior Cat 3,32,136042,Dean,Broomham,TEAM FRESH AIR,15:24.07,,300,421.77322132886,
Men Senior Cat 3,33,107788,Timothy,Welsh,Hedrick Racing,15:25.73,458812,461.62643784751,425.93985387353,
Men Senior Cat 3,34,136039,Nima,Khalkhali-shijini,Atomic Racing,15:27.57,501855,300,430.1064864182,
Men Senior Cat 3,35,53279,Matt,Cusack,Bandit ElitE Racing,15:33.09,368185,397.52945088941,434.27311896286,
Men Senior Cat 3,36,86640,Ethan,Pauly,Tripleshot Cycling,15:35.56,432970,456.81325694013,438.43975150753,
Men Senior Cat 3,37,123950,Adam,Attwell,Tripleshot Cycling,15:39.67,484081,487.13831511494,442.6063840522,
Men Senior Cat 3,38,57694,Mitchell,Thornton,Dyna Racing,15:42.27,296923,405.3,446.77301659686,
Men Senior Cat 3,39,136040,Kevin,Park,CVAA,15:52.13,,300,450.93964914153,
Men Senior Cat 3,40,38132,Nathan,Abel,Audi,15:57.93,329424,388.79032194306,455.1062816862,
Men Senior Cat 3,41,107718,Jim,Englert,Cycle U / Team Apex,16:02.17,440100,479.59,459.27291423086,
Men Senior Cat 3,42,93373,Zachary,Schoenfelder,Team Bob's Bicycles.com,16:02.63,425428,410.59,463.43954677553,
Men Senior Cat 3,43,62796,Doug,Newell,Bandit ElitE Racing,16:03.73,132234,358.59184648157,467.6061793202,
Men Senior Cat 3,44,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling Team,16:04.27,309008,381.39318513772,471.77281186486,
Men Senior Cat 3,45,118093,Peter,Newlands,PDX Devo Junior Cycling Team,17:03.60,430888,451.85514977024,475.93944440953,
Men Senior Cat 3,46,51103,Alan,Jacob,Bandit Elite Racing,20:16.76,271591,411.48700503094,480.1060769542,
Men Senior Cat 4/5,1,124312,David,Vanbolt,Audi,13:49.46,460098,381.68,338.59466666667,
Men Senior Cat 4/5,2,92437,Hani,Atassi,CycleU/Apex Racing,14:15.54,421175,422.76,342.07608333333,
Men Senior Cat 4/5,3,136008,David,Henke,,14:23.01,497773,450,345.5575,
Men Senior Cat 4/5,4,127989,Michael,Bouwkamp,Audi,14:28.68,494230,379.9964663017,349.03891666667,
Men Senior Cat 4/5,5,127826,Mark,Mcfadyen,,14:29.80,495211,390.6,352.52033333333,
Men Senior Cat 4/5,6,136014,Allen,Lin,,14:30.99,404458,450,356.00175,
Men Senior Cat 4/5,7,122941,Josh,Adams,PC4MEN Cycling,14:41.73,396762,415.94,359.48316666667,
Men Senior Cat 4/5,8,107791,Reid,Hellekson,Apex,14:42.72,459789,433.34593426996,362.96458333333,
Men Senior Cat 4/5,9,80288,Calder,Wood,Rad Racing NW,14:50.97,391836,411.88546042915,366.446,
Men Senior Cat 4/5,10,47946,John,Knisely,,14:53.57,362425,438.37,369.92741666667,
Men Senior Cat 4/5,11,121849,Jack,Bardi,Audi,14:54.21,480063,481.73175020883,373.40883333333,
Men Senior Cat 4/5,12,105030,Beddome,Allen,Mayhem Racing,14:54.51,425298,492.9616984127,376.89025,
Men Senior Cat 4/5,13,118426,Kyle,Gray,Saint Alphonsus Rolling H,14:54.88,457993,515.87208878762,380.37166666667,
Men Senior Cat 4/5,14,107790,Devin,Fife,PC4MEN,14:57.51,467724,421.42129543146,383.85308333333,
Men Senior Cat 4/5,15,120732,Adam,Worobec,SCCA/Starbucks Cycling,15:04.03,492949,387.62454995169,387.3345,
Men Senior Cat 4/5,16,93461,Alexander,Perry,Metier,15:06.98,428880,400.5,390.81591666667,
Men Senior Cat 4/5,17,122344,Austin,Nichols,College Club of Seattle,15:12.67,319982,412.73,394.29733333333,
Men Senior Cat 4/5,18,130696,Jeremy,Kalmus,,15:12.80,287075,554.46474385563,397.77875,
Men Senior Cat 4/5,19,72066,Carson,Hedrick,Hedrick Cycles,15:14.45,368889,462.68555481057,401.26016666667,
Men Senior Cat 4/5,20,107721,Peter,Snoblin,Taco Time NW Cycling Team,15:15.10,456479,539.97,404.74158333333,
Men Senior Cat 4/5,21,136013,Sage,Vann,Dyna Racing ( Jet City Velo ),15:19.73,487716,450,408.223,
Men Senior Cat 4/5,22,136010,Justin,Neff,,15:24.02,499612,450,411.70441666667,
Men Senior Cat 4/5,23,62892,Nick,Johnson,PC4Men,15:27.92,381507,438.41,415.18583333333,
Men Senior Cat 4/5,24,57693,Wyatt,Mason,Rad Racing NW,15:30.03,378713,473.76,418.66725,
Men Senior Cat 4/5,25,130476,Nicholas,Mendenhall,BikeCafe,15:35.27,499535,452.22660123982,422.14866666667,
Men Senior Cat 4/5,26,123965,Ethan,Ogrodniczuk,Cannondale pb Fortius,15:41.76,476839,676.8125,425.63008333333,
