First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ortelio,Marin,Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,70,41,476.81394791413,
Jamaul,John,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,22,47,434.83025,
John,James,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,121,67,560.74142857143,
Jamaul,John,Rosewood Winter Series,2019-01-27,Men Cat 3,5,12,379.452,
Jamual,John,Six Gap Criterium,2018-09-29,Men Pro 1/2/3,31,24,422.22622222222,
Stepano,Husbands,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,160,86,502.57634234234,
Hamzah,Eastman,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,62,80,460.52892857143,
Stepano,Husbands,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,10,58,302.10684591242,
Raynauth,Jeffrey,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,31,43,440.24681516449,
Hamza,Eastman,Tour of Somerville,2016-05-30,Men Pro/Cat 1,2,98,236.43725581395,
Raynauth,Jeffrey,Tour of Somerville,2016-05-30,Men Pro/Cat 1,43,98,306.18874418605,
Jaime,Ramirez,Tour of Somerville,2016-05-30,Men Pro/Cat 1,83,98,374.23897674419,
Stepano,Husbands,Tour of Somerville,2016-05-30,Men Cat2/3,3,106,296.51248573562,
Jamual,John,Tour of Somerville,2016-05-30,Men Cat2/3,15,106,315.64540014935,
Hamza,Eastman,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,10,98,256.82504385965,
Jamual,John,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,30,98,293.87328947368,
Raynauth,Jeffrey,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,46,98,323.51188596491,
Jaime,Ramirez,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,63,98,355.00289473684,
Jaime,Bernal,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,14,123,213.99533442623,
Hamza,Eastman,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,61,123,278.57594446721,
Raynauth,Jeffrey,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,88,123,315.67544385246,
Stepano,Husbands,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,2,69,313.87139705882,
Jamual,John,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,7,69,323.69088235294,
Stepano,Husbands,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,19,49,378.82170863915,
Hamza,Eastman,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,20,122,219.39182897448,
Raynauth,Jeffrey,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,79,122,310.60747398652,
Jaime,Bernal,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,119,122,372.44858924892,
Stepano,Husbands,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,8,21,351.179,
Jaime,Bernal,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,28,89,251.58853030303,
Hamza,Eastman,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,41,89,275.80024242424,
Raynauth,Jeffrey,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,56,89,303.73683333333,
Raynauth,Jeffery,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,41,93,269.06708695652,
Raynauth,Jeffery,Caromont Criterium,2016-05-1,Men pro/1/2,84,119,,
Jamual,John,Caromont Criterium,2016-05-1,Men Cat 2/3,10,48,316.11357142857,
Stepano,Husbands,Caromont Criterium,2016-05-1,Men Cat 2/3,48,48,478.26928571429,
Osiel,Pardo,Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,15,24,301.4932,
Darren,Matthews,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,18,64,248.40661002194,
Darren,Matthews,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,2,18,288.51465534554,
Darren,Matthews,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,1,22,236.55,
Darren,Matthews,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,1,23,285.974,
Hamzah,Eastman,Freedom Tour ,2015-07-26,Men Cat 1/2/3,7,50,250.01822666667,
Hamzah,Eastman,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,15,41,278.10776818405,
Hamzah,Eastman,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,11,41,270.42133333333,
Darren,Matthews,Tour of Somerville,2015-05-25,Men Pro/Cat 1,4,89,211.97507575758,
Darren,Matthews,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,8,84,252.53027777778,
Darren,Matthews,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,8,65,245.1309375,
Yosmani,Pol rodriguez,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,5,49,245.72607692308,
Yosmani,Pol rodriguez,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,108,121,332.70376190476,
Yosmani,Pol rodriguez,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,1,62,234.96266666667,
Yosmani,Pol rodriguez,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,4,37,254.87654545455,
Yosmani,Pol rodriguez,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,4,36,257.063375,
Yosmani,Pol rodriguez,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,4,37,260.24524877441,
Ortelio,Marin,Rosewood Series,2015-02-15,Men Cat 1/2/3,27,49,357.77730701754,
Yosmani,Pol rodriguez,Rosewood Series,2015-02-15,Men Cat 1/2/3,32,49,385.03252631579,
Antonio,Quintero,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,10,27,288.93,
Antonio,Quintero,Rosewood Winter Series,2015-01-18,Men 40-49 Masters,8,27,339.25224242424,
Antonio,Quintero,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,9,33,331.67397435897,
Yosmani,Pol rodriguez,Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,4,15,234.54542857143,
Ortelio,Marin,Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,7,15,260.35635714286,
Humberto,Pages,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,6,22,375.04078312938,
Humberto,Pages,Race For Humanity - Crit,2014-02-9,Men Cat 4/5 Master 35+,11,14,481.79048985899,
Leonardo,Martinez,Rosewood Series,2013-04-7,Men Masters Open 35-44,7,23,287.92347619048,
Leonardo,Martinez,Rosewood Series,2013-04-7,Men Cat 1/2/3,15,15,304.1546,
Leonardo,Martinez,Rosewood Series,2013-02-24,Men Masters Open 35-44,3,39,256.93242775229,
Leonardo,Martinez,Rosewood Series,2013-02-24,Men Cat 1/2/3,41,45,316.03933496861,
Frank,Travieso,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,33,91,213.271704211,
Leonardo,Martinez,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,12,38,245.43398996591,
Ortelio,Marin,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,31,46,264.8295,
Ortelio,Marin,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,5,37,186.46411538462,
Leonardo,Martinez,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,12,37,213.38719230769,
Ortelio,Marin,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,2,39,176.67165006394,
Leonardo,Martinez,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,12,39,212.38593577823,
Leonardo,Martinez,2012 Florida State Time Trial Championships,2012-10-7,Men Pro 1-2  ,4,9,209.094,
David,Cueli,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,53,67,284.77893939394,
David,Cueli,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,20,55,222.02904,
David,Cueli,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,5,53,164.63420512821,
David,Cueli,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,12,71,199.96002564103,
Frank,Travieso,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,17,71,219.19079487179,
Yosvany,Falcon,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,19,78,202.28238095238,
David,Cueli,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,45,52,239.89982454594,
Frank,Travieso,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,48,52,245.66905531517,
David,Cueli,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,12,66,182.84743209877,
Frank,Travieso,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,51,66,275.08869135802,
David,Cueli,Road Nationals Day 4,2012-06-23,Men U23  ,36,123,219.01111290323,
David,Cueli,Road Nationals Day 3,2012-06-22,Men U23  ,38,125,184.87267910741,
David,Cueli,Road Nationals Day 2,2012-06-21,Men U23  ,39,60,210.30595674947,
David,Cueli,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,42,78,244.16266666667,
David,Cueli,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,30,97,199.53483333333,
Frank,Travieso,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,53,97,239.19000574713,
Frank,Travieso,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,10,91,171.63316666667,
Maikel,Matos,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,52,91,218.29983333333,
David,Cueli,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,57,91,223.85538888889,
Yosmani,Pol rodriguez,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,83,91,252.74427777778,
Alfred,Baurley,West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,15,16,244.90706024931,
Sandor,A. jr. delgado,West Palm Beach Road Race ,2012-04-28,Men Junior 13-14  ,1,5,,
Frank,Travieso,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,6,76,146.09007226899,
Yosmani,Pol rodriguez,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,21,76,165.82691437425,
David,Cueli,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,33,76,181.61638805846,
Leonardo,Martinez,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,38,76,188.19533542688,
Maikel,Matos,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,64,76,222.40586174267,
Frank,Travieso,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,1,57,174.05359984449,
Jose,Frank rodriguez,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,17,57,202.62502841592,
Frank,Travieso,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,8,42,155.09579219681,
David,Cueli,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,27,42,200.3338874349,
Jose,Frank rodriguez,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,42,42,236.04817314919,
Frank,Travieso,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,10,86,129.36941581694,
David,Cueli,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,28,86,157.79289122485,
Leonardo,Martinez,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,50,86,223.80870507549,
Jose,Frank rodriguez,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,52,86,223.80870507549,
Frank,Travieso,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,1,54,141.00189333657,
Jose,Frank rodriguez,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,16,54,185.44633778102,
Leonardo,Martinez,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,26,54,185.44633778102,
Maikel,Matos,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,33,54,185.44633778102,
David,Cueli,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,34,54,185.44633778102,
Frank,Travieso,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,5,48,166.8199880165,
David,Cueli,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,9,48,177.8149904132,
Frank,Travieso,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,2,51,132.73936,
David,Cueli,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,29,51,227.69008,
Alfred,Baurley,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,22,47,171.61685294497,
Sandor,A. jr. delgado,ORC Race Weekend - Crit,2012-03-20,Men Junior 13-14  ,1,8,585,
Sandor,A. jr. delgado,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Junior 13-14  ,1,2,,
Alfred,Baurley,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,10,19,177.5,
David,Cueli,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,2,74,146.82619263455,
Yosmani,Pol rodriguez,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,4,74,152.38174819011,
Frank,Travieso,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,5,74,155.15952596788,
Ortelio,Marin,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,25,74,210.71508152344,
Alfred,Baurley,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,31,74,227.38174819011,
Leonardo,Martinez,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,43,74,244.04841485677,
James,Nipple,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,48,74,244.04841485677,
Jose,Frank rodriguez,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,49,74,244.04841485677,
Gerardo,Rodriguez,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,50,74,244.04841485677,
Alfred,Sabato,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,56,74,244.04841485677,
Alfred,Baurley,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,29,40,319.609375,
Frank,Travieso,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,9,68,149.07735180077,
Yosmani,Pol rodriguez,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,16,68,179.95970474195,
David,Cueli,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,50,68,212.31264591842,
Leonardo,Martinez,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,53,68,212.31264591842,
Jose,Frank rodriguez,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,56,68,212.31264591842,
Ortelio,Marin,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,62,68,227.75382238901,
Sandor,A. jr. delgado,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,37,39,462.85984848485,
Sandor,Delgado,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,20,26,543.75,
Alfred,Baurley,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,25,55,264.67391304348,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Junior 13-14  ,2,6,606.66666666667,
Alfred,Baurley,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,26,40,177.5,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Junior 13-14  ,1,4,,
Alfred,Baurley,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,4,43,134.64285714286,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Mixed Junior 13-14  ,1,9,540,
David,Cueli,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,45,93,192.4354112709,
Alfred,Baurley,ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,20,44,180.58871187273,
Sandor,A. jr. delgado,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 13-14  ,1,13,552.5,
Sandor,Delgado,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,29,31,402.76733956985,
Frank,Travieso,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,1,30,141.8304641739,
Yosmani,Pol rodriguez,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,2,30,145.16379750724,
Alfred,Baurley,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,8,30,165.16379750724,
David,Cueli,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,9,30,168.49713084057,
Leonardo,Martinez,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,11,30,175.16379750724,
Jose,Frank rodriguez,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,18,30,205.16379750724,
Leynier,Alonso,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,19,30,205.16379750724,
Gerardo,Rodriguez,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,24,30,221.8304641739,
Ortelio,Marin,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,26,30,221.8304641739,
James,Knippel,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,16,26,377.75087412587,
Ortelio,Marin,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,2,25,150.96875,
Leonardo,Martinez,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,4,25,159.30208333333,
Yosmani,Pol rodriguez,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,6,25,167.63541666667,
Leynier,Alonso,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,14,25,200.96875,
Alfred,Baurley,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,15,25,205.13541666667,
Frank,Travieso,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,17,25,213.46875,
Gerardo,Rodriguez,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,23,25,238.46875,
David,Cueli,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,25,25,244.71875,
James,Knippel,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,6,23,301.10227272727,
Frank,Travieso,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,1,48,163.625,
David,Cueli,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,3,48,169.50735294118,
Ortelio,Marin,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,4,48,172.44852941176,
Alfred,Baurley,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,20,48,219.50735294118,
Maikel,Matos,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,28,48,243.03676470588,
Jose,Frank rodriguez,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,45,48,263.625,
Yosmani,Pol rodriguez,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,46,48,263.625,
Frank,Travieso,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,1,48,163.625,
David,Cueli,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,3,48,169.50735294118,
Ortelio,Marin,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,4,48,172.44852941176,
Alfred,Baurley,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,20,48,219.50735294118,
Maikel,Matos,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,28,48,243.03676470588,
Jose,Frank rodriguez,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,45,48,263.625,
Yosmani,Pol rodriguez,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,46,48,263.625,
Yosmani,Pol rodriguez,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,1,53,156.71875,
Frank,Travieso,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,2,53,160.05208333333,
Jose,Frank rodriguez,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,6,53,173.38541666667,
Ortelio,Marin,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,7,53,176.71875,
Alfred,Baurley,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,20,53,220.05208333333,
Gerardo,Rodriguez,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,22,53,226.71875,
Maikel,Matos,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,26,53,240.05208333333,
Sandor,A. jr. delgado,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,26,43,517.5,
Yosmani,Pol rodriguez,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,2,45,159.65992647059,
Ortelio,Marin,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,3,45,162.60110294118,
Leonardo,Martinez,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,14,45,194.95404411765,
Gerardo,Rodriguez,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,25,45,227.30698529412,
Jose,Frank rodriguez,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,28,45,236.13051470588,
Alfred,Baurley,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,30,45,242.01286764706,
Maikel,Matos,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,36,45,259.65992647059,
David,Cueli,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,1,72,266.48733512354,
David,Cueli,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,11,72,262.22061534423,
David,Cueli,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,18,72,332.5676202472,
Maikel,Matos,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,91,93,301.74304444444,
David,Cueli,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,3,70,204.56901645616,
Maikel,Matos,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,31,93,259.2969190371,
Sandor,Delgado,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,36,38,399.58333333333,
Leonardo,Martinez,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,1,46,170,
Leynier,Alonso,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,2,46,171.875,
Jose,Navarro,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,9,46,185,
Yosmani,Pol rodriguez,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,11,46,188.75,
Jose,Rodriguez,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,13,46,192.5,
Antonio,Quintero,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,15,46,196.25,
Ortelio,Marin,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,16,46,198.125,
Miguel,Puldon,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,45,46,,
Osiel,Pardo,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,46,46,,
Jose frank,Rodriguez,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,7,103,140.60689655172,
Leonardo,Martinez,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,17,103,184.29655172414,
Juan emilio,Feliz,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,46,103,223.61724137931,
