Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,13850,Gabe,Varela,Hagens Berman Cycling,,249909,,,
Men Cat 1/2 Senior ,2,20212,Shawn,Howard,,,190844,,,
Men Cat 1/2 Senior ,3,55994,David,Holden,Team Type 1,,260091,,,
Men Cat 1/2 Senior ,4,20470,Travis,Monroe,Hammer Nutrition-CMG Racing Team,,253956,,,
Men Cat 1/2 Senior ,5,51058,Mark,Knokey,Vertical Earth,,19475,,,
Men Cat 1/2/3/4 Master 40-99,1,43890,Travis,Coleman,River City Red,,360413,362.65956317501,305.85812462384,
Men Cat 1/2/3/4 Master 40-99,2,53297,Royce,Hogue,Spokane Rocket Velo,,49109,375.14393900564,315.32503104904,
Men Cat 1/2/3/4 Master 40-99,3,51058,Mark,Knokey,Vertical Earth,,19475,316.87118690565,324.79193747423,
Men Cat 1/2/3/4 Master 40-99,4,64635,Douglas,Carlton,Pazzo Velo Cycling Team,,56819,350,334.25884389943,
Men Cat 1/2/3/4 Master 40-99,5,53298,John,Siok,G.S. Gap,,289195,366.83970020326,343.72575032462,
Men Cat 1/2/3/4 Master 40-99,6,53299,Paul,Main,G.S. Gap,,49133,339.23014954904,353.19265674982,
Men Cat 1/2/3/4 Master 40-99,7,51117,Richard,Sherwood,Coeur d 'Alene Velo Racers (CDAVR),,32459,397.35136686992,362.65956317501,
Men Cat 1/2/3/4 Master 40-99,8,49342,Joel,Jones,River City Red,,279235,364.02471479482,372.1264696002,
Men Cat 1/2/3/4 Master 40-99,9,53286,Eric,Ross,Spokane Rocket Velo,,296885,468.3039031484,381.5933760254,
Men Cat 1/2/3/4 Master 40-99,10,62792,Ron,Belfils,Spokane Rocket Velo,,280342,359.34459228222,391.06028245059,
Men Cat 1/2/3/4 Master 40-99,11,64636,Taylor,Pilant,River City Red,,200247,350,400.52718887579,
Men Cat 1/2/3/4 Master 40-99,12,64637,Steve,Patton,,,58093,350,409.99409530098,
Men Cat 1/2/3/4 Master 40-99,13,53296,Joshua,Messinger,River City Red,,100267,384.15205030489,419.46100172618,
Men Cat 1/2/3/4 Master 50-99,1,56005,Scott,Torkelson,Old Town Bicycle (OTB),,35771,342.21180104933,346.55830999175,
Men Cat 1/2/3/4 Master 50-99,2,64638,Cris,Haley,,,339656,450,362.31396454705,
Men Cat 1/2/3/4 Master 50-99,3,22797,James,Williamson,Two Wheeler/Specialized,,38450,362.98256558984,378.06961910235,
Men Cat 1/2/3/4 Master 50-99,4,51118,Wayne,Pignolet,Coeur d 'Alene Velo Racers (CDAVR),,204615,424.66081401389,393.82527365765,
Men Cat 1/2/3/4 Master 50-99,5,49730,Jon,Magnuson,Chinook Cycling Club Inc,,57426,409.58092821295,409.58092821295,
Men Cat 1/2/3/4 Master 50-99,6,20647,Peter,Martin,Spokane Rocket Velo,,22713,375.41435231168,425.33658276825,
Men Cat 1/2/3/4 Master 50-99,7,53303,Matthew,Morra,University of Idaho,,25110,393.3831602249,441.09223732355,
Men Cat 1/2/3/4 Master 50-99,8,51111,Joe,Anchondo,,,313690,416.83386495316,456.84789187885,
Men Cat 1/2/3/4 Master 50-99,9,20190,Michael,Austin,Wheatland Wheelers,,618,489.14309145139,472.60354643416,
Men Cat 1/2/3/4 Master 50-99,DNF,11365,Steve,Rapp,Wheatland Wheelers,,51962,504.39583333333,488.35920098946,
Men Cat 1/2/3/4/5 Master 60-99,1,57712,David,Mahelona,Emde Sports - Fitness Fanatics,,212638,559.83922101449,467.77051630435,
Men Cat 1/2/3/4/5 Master 60-99,2,11365,Steve,Rapp,Wheatland Wheelers,,51962,504.39583333333,480.27051630435,
Men Cat 1/2/3/4/5 Master 60-99,3,53259,Greg,Hillyer,Baddlands Cycling Club,,101050,495,492.77051630435,
Men Cat 1/2/3/4/5 Master 60-99,4,117107,James,Thompson,,,303482,497.18,505.27051630435,
Men Cat 1/2/3/4/5 Master 60-99,5,57710,Bill,Mcpherson,,,227307,501.69565217391,517.77051630435,
Men Cat 1/2/3/4/5 Master 60-99,6,14532,Gordy,Bolstad,Bikesale.com,,206957,518.11969358052,530.27051630435,
Men Cat 1/2/3/4/5 Master 60-99,7,14612,Scott,Ryman,IC3NW/UGM Cycling Team,,280166,543.125,542.77051630435,
Men Cat 1/2/3/4/5 Master 60-99,8,57711,Alex,Renner,Baddlands Cycling Club,,60016,554.3143115942,555.27051630435,
Men Cat 1/2/3/4/5 Master 60-99,DNF,53270,Kenneth,Rudy,Baddlands Cycling Club,,367974,554.42391304348,567.77051630435,
Men Cat 1/2/3/4/5 Master 60-99,DNF,57709,Joey,Reagan,Baddlands Cycling Club,,276419,496.17074275362,567.77051630435,
Men Cat 3 Senior ,1,51099,Andrei,Mylroie,G.S. Gap,,104099,301.71665372442,266.57448621825,
Men Cat 3 Senior ,2,49710,Dana,Harper,,,339224,336.18390606357,276.57448621825,
Men Cat 3 Senior ,3,49350,Ryan,Bibko,JL Velo Racing Team,,215821,346.50878196801,286.57448621825,
Men Cat 3 Senior ,4,20482,Jed,Barden,FareStart,,292436,302.95056804115,296.57448621825,
Men Cat 3 Senior ,5,53247,Andrew,Easley,Washington State University,,293544,297.77967510573,306.57448621825,
Men Cat 3 Senior ,6,53248,Jesse,Ayotte,Emde Sports - Fitness Fanatics,,249779,306.1058203307,316.57448621825,
Men Cat 3 Senior ,7,56005,Scott,Torkelson,Old Town Bicycle (OTB),,35771,342.21180104933,326.57448621825,
Men Cat 3 Senior ,8,14665,Ted,Chauvin,Audi,,319,311.9216788724,336.57448621825,
Men Cat 3 Senior ,9,51103,Alan,Jacob,Spokane Rocket Velo,,271591,298.86661755906,346.57448621825,
Men Cat 3 Senior ,10,24451,Jennifer,Gaertner,Coeur d 'Alene Velo Racers (CDAVR),,22279,300,356.57448621825,
Men Cat 4/5 Senior ,1,62793,Shaun,Gonsalves,Two Wheeler/Specialized,,246016,383.49120302175,375.98115232707,
Men Cat 4/5 Senior ,2,57717,Joshua,Werner,,,377650,450,382.14938963315,
Men Cat 4/5 Senior ,3,3894,Greg,Martin,,,307534,450,388.31762693922,
Men Cat 4/5 Senior ,4,53263,Matthew,Fain,Baddlands Cycling Club,,346454,428.36886048418,394.4858642453,
Men Cat 4/5 Senior ,5,53272,Matthew,Brittain,Wheatland Wheelers,,287146,448.62344184665,400.65410155138,
Men Cat 4/5 Senior ,6,38541,Jason,Oestreicher,,,339936,451.67,406.82233885746,
Men Cat 4/5 Senior ,7,54825,Shaun,Morgen,The Bike Hub,,280481,450,412.99057616353,
Men Cat 4/5 Senior ,8,51078,Mark,Kraby,G.S. Gap,,367821,485.21900793873,419.15881346961,
Men Cat 4/5 Senior ,9,53262,Kevin,Gest,Baddlands Cycling Club,,310597,392.48040021249,425.32705077569,
Men Cat 4/5 Senior ,10,57707,Tony,Brown,Spokane Rocket Velo,,250220,485.33471419444,431.49528808177,
Men Cat 4/5 Senior ,11,51085,Henry,Hamby,G.S. Gap,,283095,458.28,437.66352538784,
Men Cat 4/5 Senior ,12,51096,Kile,Mcardle,The Bike Hub,,293243,423.66465414074,443.83176269392,
Men Cat 4/5 Senior ,13,64631,Steven,Dayton,Spokane Rocket Velo,,8910,450,450,
Men Cat 4/5 Senior ,14,53276,Ryan,Pursley,G.S. Gap,,367641,476.10936394646,456.16823730608,
Men Cat 4/5 Senior ,15,54749,Jeremiah,Alexander,,,367797,497.75864197531,462.33647461216,
Men Cat 4/5 Senior ,16,48608,Joseph,Bacala,Extreme Pita Racing,,330938,438.46,468.50471191823,
Men Cat 4/5 Senior ,17,43459,Chris,Anderson,Forza Veloce,,366326,355.41,474.67294922431,
Men Cat 4/5 Senior ,18,62048,Sam,Waples,,,366360,455.2382758258,480.84118653039,
Men Cat 4/5 Senior ,19,64632,Theo,Propst,Forza Veloce,,270412,450,487.00942383647,
Men Cat 4/5 Senior ,20,12027,Whitney,Griggs,Whitman College,,304655,519.94497034937,493.17766114254,
Men Cat 4/5 Senior ,21,36509,Thomas,Leach,Kind Human Sports,,102339,535.5113104006,499.34589844862,
Men Cat 4/5 Senior ,22,57723,Brian,Gavin,Emde Sports,,212931,540.01475557776,505.5141357547,
Men Cat 4/5 Senior ,23,53280,Nick,Drumheller,Wheatland Wheelers,,368358,524.48550724638,511.68237306078,
Men Cat 4/5 Senior ,24,64633,Howard,Hamby,Emde Sports,,310135,450,517.85061036685,
Men Cat 4/5 Senior ,DNF,62846,Rocky,Lobdell,G.S. Gap,,280268,416.40594285714,524.01884767293,
Men Cat 4/5 Senior ,DNF,64634,Zach,Isaacson,,,290613,450,524.01884767293,
Women Cat 1/2/3 Senior ,1,36126,Jessica,Sterner,Team REP,,337468,,,
Women Cat 1/2/3 Senior ,2,24451,Jennifer,Gaertner,Coeur d 'Alene Velo Racers (CDAVR),,22279,,,
Women Cat 1/2/3 Senior ,3,53292,Natalie,Koncz,Zuster Cycling Team,,187206,,,
Women Cat 4 Senior ,1,57725,Jennifer,Burke,Baddlands Cycling Club,,297831,600,534,
Women Cat 4 Senior ,2,64639,Janet,Grachal,Baddlands Cycling Club,,115817,600,556,
Women Cat 4 Senior ,3,53243,Lynn,Creager,Zuster Cycling,,323424,580,578,
Women Cat 4 Senior ,4,64640,Wendy,Stredwick,Team REP,,261253,600,600,
Women Cat 4 Senior ,5,57728,Kerri,Petersen,Baddlands Cycling Club,,311775,660,622,
Women Cat 4 Senior ,6,57727,Sue,Lauer,Team REP,,223927,640,644,
