Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2015-02-22,Women Collegiate B,15,18,679.21196524306,
Giro Di San Francisco,2015-09-7,Women Cat 4,16,17,694.8318296381,
Cal Aggie Criterium ,2017-01-28,Women  Cat 4,8,9,639.448575,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,DNF,15,543.48127777778,
Golden State Race Series,2017-05-6,Women Cat 4,DNF,26,686.25039194098,
Golden State Race Series,2017-05-7,Women Cat 4,17,21,657.35084201157,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Cat 4/5,DNF,17,789.25264285714,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior-Fixed Open Open,21,28,469.20345454545,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,1,33,494.05966666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,14,22,621.29363636364,
