Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival Amateur Races,2012-03-10,Women Cat 3/4  ,2,12,484,
West Palm Beach Road Race ,2012-04-28,Women Cat 3/4  ,1,12,467.5,
DeLeon Springs Road Race,2014-01-25,Women  Cat 1/2/3/4 10-39,2,4,,
DeLeon Springs Time Trial,2014-01-25,Women Cat 1/2/3  ,1,2,,
DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 1/2/3  ,4,9,463.5045825951,
Spring Fling of Cycling Day 2,2014-01-26,Women Cat 3  ,2,6,474.32938839673,
Race For Humanity - Road Race,2014-02-8,Women Cat 3  ,3,10,449.09467904117,
Race For Humanity - Crit,2014-02-9,Women Cat 3  ,DNF,7,561.976,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,11,16,393.047125,
Carbon Pro Cycling Cup,2014-02-23,Women Cat 1/2/3/4  ,6,8,485.098,
Chain of Lakes Cycling Classic,2014-03-1,Women Cat 3  ,8,11,529.171,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 3  ,6,7,550.80833333333,
Race of the West - RR,2014-03-9,Women Cat 3  ,1,7,420.924,
Delray Beach Twilight Festival,2014-03-22,Women Cat 1-3,3,5,,
Florida State TT Champs,2014-04-5,Women Cat 3 Frs ,1,2,,
Treasure Coast Cycling Classic,2014-05-17,Women Cat 3  ,1,5,,
Treasure Coast Cycling Classic - Crit,2014-05-18,Women Cat 3  ,1,3,,
SERGIO'S CYCLING CLASSIC,2014-06-22,Women  Open ,1,4,,
Rosewood Series,2014-06-29,Men Masters Open 45-54,20,25,427.19642424242,
Palm Beach 100 Cycling Classic,2014-09-6,Women Cat 3,3,3,,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,24,29,538.99234814815,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,25,33,430.84683333333,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,25,26,535.36872202125,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,23,27,476.19383333333,
Race For Humanity - RR,2015-01-24,Women Pro/Cat 1/2,1,7,354.3584129798,
Race For Humanity - Crit,2015-01-25,Women Pro/Cat 1/2,1,6,389.73,
Race of the West - Circuit Race,2015-01-31,Women Pro/Cat 1/2,2,4,,
Race of the West - Road Race,2015-02-1,Women Pro/Cat 1/2,2,8,398.717,
Doral Cycling Classic,2015-02-8,Men 35+ Masters,15,19,428.29944444444,
Doral Cycling Classic,2015-02-8,Women Cat 1/2/3/4,2,6,402.84355555556,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,26,27,443.91095067155,
South Miami Cycling Cup,2015-02-22,Women Cat 1/2/3/4,1,3,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Women Pro/Cat 1/2,4,6,475.601,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Pro/Cat 1/2,2,5,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Pro/Cat 1/2,4,6,439.876,
The Cycle Depot Inaugural Criterium,2015-04-18,Women Pro/Cat 1/2,1,2,,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,20,25,391.36804166667,
Sergios Cycling Classic,2015-04-19,Women Pro/Cat 1/2,1,3,,
Rosewood Series,2015-04-26,Women Cat 1/2/3/4,3,5,,
Rosewood Series,2015-04-26,Men 45-54 Masters,3,34,358.59043712346,
Rosewood Series,2015-04-26,Men 35-44 Masters,DNF,24,390.77028571429,
State Time Trial - Florida,2015-05-2,Women Pro/Cat 1/2,1,4,,
Rosewood Series,2015-05-3,Women Cat 1/2/3/4,2,4,,
Rosewood Series,2015-05-3,Men 45-54 Masters,2,26,321.34319444444,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,37,40,390.51996855106,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Ocala Almost Stage Race - TT,2015-06-13,Women Pro/Cat 1/2,1,5,,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Pro/Cat 1/2,6,6,483.268,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Pro/Cat 1/2,2,7,394.02696491435,
ProCycling Miami Cycling Cup,2015-09-20,Women Cat 1/2/3/4,1,14,364.30716666667,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Pro/Cat 1/2,4,6,458.23,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Pro/Cat 1/2,2,6,407.254,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Master 50+,1,3,,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,4,11,443.56000122586,
Bill Bone Grand Prix,2015-10-24,Women Pro/Cat 1/2,2,2,,
Bill Bone Grand Prix,2015-10-24,Women Master 35+ Cat 1/2/3,1,1,,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,14,19,455.79881481481,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,17,25,469.49605555556,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,11,22,395.05945454545,
Doral Cycling Classic,2016-01-31,Women Cat 1/2/3/4,1,12,370.05606296296,
Prodovite Cycling Classic,2016-02-21,Women Cat 1/2/3/4,1,13,337.84666666667,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,34,44,422.82308333333,
Rosewood Series,2016-02-28,Men 35-44 Masters,21,31,407.23640829912,
Rosewood Series,2016-02-28,Men 45-54 Masters,22,33,412.72742222222,
Chain of Lakes Cycling Classic - TT,2016-03-5,Women Pro 1/2,1,2,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Pro 1/2,1,6,408.52568810587,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Pro 1/2,5,5,,
Miami Crits & Road Cycling Classic,2016-03-13,Women Cat 1/2/3/4,3,14,373.14253968254,
Florida State Championship Crit,2016-04-2,WoMen 30-39 Masters,5,5,,
Florida State Championship Crit,2016-04-2,Women Cat 1/2,1,5,,
Florida State Championship TT,2016-04-3,Women Merckx,1,5,,
Florida State Championship TT,2016-04-3,Women Cat 1/2,1,4,,
Treasure Coast Cycling Classic,2016-06-25,Women Pro/Cat 1/2,2,3,,
Bill Bone Grand Prix,2016-06-26,Women Pro/Cat 1/2,2,3,,
Florida State Road Race Championships,2016-10-15,Women Pro/Cat 1/2,3,5,,
Florida State Road Race Championships,2016-10-15,Women Master 30-39,2,5,,
Race of the West Criterium,2017-02-4,Women Pro/Cat 1/2,4,6,450.485,
Race of the West Road Race,2017-02-4,Women Pro/Cat 1/2,4,10,435.7182,
Doral Cycling Classic,2017-02-26,Women Open,2,14,425.88681179138,
Chain of Lakes Cycling Classic,2017-03-11,Women Pro/Cat 1/2,1,7,390.33844136054,
Chain of Lakes Cycling Classic-TT,2017-03-11,Women Pro/Cat 1/2,1,2,,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Pro/Cat 1/2,1,4,,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Women  Cat 1/2/3,1,2,,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Women Cat 1/2/3,1,1,,
Suncycling Cup,2017-03-26,Master 50+ Open,11,28,397.54994696037,
Suncycling Cup,2017-03-26,Women  Open,3,15,405.89988095238,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Women  Cat 1/2/3,1,1,,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Women  Cat 1/2/3,1,2,,
2017 Criterium FL State Championships,2017-04-22,Women Cat 1/2,1,3,,
2017 Criterium FL State Championships,2017-04-22,WoMen 30-39 Masters,1,3,,
Race For Humanity - Crit,2017-05-6,Women Pro/Cat 1/2,1,6,389.18685595827,
Race For Humanity - RR,2017-05-6,Women Pro/Cat 1/2,1,8,420.387,
Miami Crits Road Cycling Classic,2017-05-21,Women Open,1,10,393.56416666667,
Miami Crits ,2017-05-21,Women Open,1,10,393.56416666667,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 35-39,6,11,408.5846463491,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,15,18,484.8037037037,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 35-39 Masters Cat 123,4,10,412.1048,
Miami Crits,2017-06-25,Men 50+ Masters,14,16,463.84104166667,
Miami Crits,2017-06-25,Women Open,2,17,410.46877083333,
Florida State Road Race Championships - Saturday,2017-10-21,Women Master 30-39,3,5,,
Florida State Road Race Championships - Sunday,2017-10-22,Women Pro 1/2,4,5,,
Swamp Classic - Crit,2018-02-3,Women Pro/Cat 1/2,2,2,,
Swamp Classic - RR,2018-02-3,Women Pro/Cat 1/2,2,5,,
Chain of Lakes Cycling Classic,2018-03-10,Women Pro 1/2,1,5,,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Women Pro 1-3,1,6,393.333,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Women Pro 1-3,2,5,,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Women  1/2/3,1,1,,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Women Pro 1-3,1,11,373.7875,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Pro 1-3,3,10,417.3382,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Women Pro 1-3,1,8,387.64838389087,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Pro 1-3,1,10,394.92983333333,
2018 Time Trial Fl State Championships ,2018-04-8,Women Cat 1/2,1,1,,
2018 Time Trial Fl State Championships ,2018-04-8,WoMen 40-49 Masters,1,4,,
FL State Criterium Championships,2018-04-21,Women Cat 1/2,1,2,,
FL State Criterium Championships,2018-04-21,WoMen 40-49 Masters,1,4,,
Doral Cycling Classic,2018-04-29,Women Open,1,7,405.24,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 40-44 Master,7,8,475.576,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 40-44 Master,1,9,384.426,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 40-44 Masters,5,6,533.58366666667,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Women  (Cat 1/2/3),1,9,388.131,
Pinellas Park Circuit Race,2018-09-9,Women Pro 1-2,1,5,,
Real Campione d' Clermont,2018-10-7,Women Pro 1/2/3,2,3,,
Florida State Road Race Championships,2018-10-20,Women Master 40-49,1,5,,
Florida State Road Race Championships,2018-10-20,Women Pro 1-2,2,6,381.40792020833,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Women  1/2/3,2,5,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Women  1/2/3,2,6,414.0072784375,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  Cat 1/2,1,5,,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  40-49,2,6,479.99933333333,
Real Campione d' Clermont,2019-10-6,Women Cat 1/2/3,3,7,,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,DNF,17,704.12091666667,
Florida State Road Race Championships - Day 2,2019-10-20,Women Pro/Cat 1/2,2,4,,
Swamp Classic RR,2020-02-1,Women Pro 1/2,2,6,444.14928850249,
Swamp Classic - Crit,2020-02-2,Women Pro 1/2,2,4,,
Chain of Lakes Cycling Classic - RR,2020-02-29,Women Pro 1/2/3,2,14,384.18744769367,
Chain of Lakes Cycling Classic - TT,2020-02-29,Women Pro 1/2/3,2,12,397.0977148128,
Chain of Lakes Cycling Classic - GC,2020-02-29,Women Pro 1/2/3,2,11,399.49049472754,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Women Pro 1/2/3,2,11,390.91146666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Women  40-49,3,8,434.18466666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Women  Cat 1/2,1,2,,
Florida State Road Race Championships,2020-10-17,Women Master 40-49,1,9,449.796,
Florida State Road Race Championships,2020-10-18,Women Pro 1/2,2,5,,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Women Coed Road Bike,2,5,,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Women  Category 1/2,1,1,,
The Hill Top Criterium Series,2021-04-7,Women  - All,1,10,425,
Miami Prix Criterium Series,2021-04-11,Women Open,11,26,434.42307692308,
The Hill Top Criterium Series,2021-04-21,Men Women - All,1,9,405,
Miami Prix Criterium Series,2021-05-2,Women Open,3,37,390,
Florida State Criterium Championship,2021-05-15,Women 40-49,1,7,416.05224106666,
Florida State Criterium Championship,2021-05-15,Men Women Cat 1/2,3,5,,
Miami Prix Criterium Series,2021-06-6,Women Open,4,10,419.64372870513,
Miami Prix Criterium Series,2021-07-25,Women Open,4,27,398.07692307692,
Miami Prix Criterium Series,2021-09-5,Women Open,7,20,423,
MIAMI PRIX CRITS SERIES,2022-01-30,Women Open,6,21,411.6011660588,
MIAMI PRIX CRITS SERIES,2022-02-20,Women Open,4,18,391.94671166854,
MIAMI PRIX CRITS SERIES,2022-03-20,Women Open,4,21,390.58739462078,
MIAMI PRIX CRITS SERIES,2022-05-1,Women Open,3,16,393.87707528344,
Bill Bone Florida State Criterium Championship,2022-05-15,Men Women Cat 1/2,5,6,,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Women Pro 1/2/3,5,10,447.85548074736,
Battle of the Bays Series,2022-09-18,Women Pro 1-3,2,7,399.24436024912,
Battle of the Bays,2022-10-9,Women Pro 1/2/3,6,10,468.94017267701,
Florida State Road Race Championships,2022-10-22,Women Master 40-49,2,13,412.36703846497,
Florida State Road Race Championships,2022-10-23,Women Wom 1/2,5,7,,
Battle of the Bays,2022-11-6,Women Pro 1-3,6,10,469.63744030396,
Break the Cycle Cycling Classic,2022-11-13,Women Open,10,17,460.81126725273,
Chain of Lakes Road Race,2023-02-25,Women Pro 1-3,3,8,403.8467880902,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Women Open,5,20,399.26118951708,
Bill Bone Circuit Series,2023-03-15,Women  Cat 1/2/3,1,2,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 45-49 Open,1,6,447.04354258481,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 45-49 Open,1,6,,
Ice Cream Hill Road Race,2023-09-16,Women Pro 1-3,3,9,411.98298447732,
Ferndale Circuit Race,2023-09-30,Women Pro 1-3,3,10,413.95848985663,
Florida State Road Race Champiopnships,2023-10-14,Women Master 40-49,2,7,445.78680435404,
Florida State Road Race Champiopnships,2023-10-15,Women Pro 1/2,2,4,,
Breaking the Cycle Cycling Classic,2024-01-13,Women Open,5,15,409.16450533616,
Assos Winter Series,2024-01-14,Women  Open,4,17,390.44823694857,
Assos Winter Series,2024-01-21,Women  Open,2,12,385.32580054136,
Assos Winter Series,2024-01-28,Women  Open,3,15,375.58523728088,
MIAMI PRIX CRITS SERIES,2024-02-18,Women Open,4,18,382.71811817268,
