Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2014-03-23,Women Cat 4,10,22,600,
Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,5,24,515.20455555556,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,16,21,682.93788888889,
Turkey Hill Country Classic,2014-05-3,Women 3/4,8,18,538.89340740741,
The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,10,27,556.6271231113,
Poolesville Road Race,2014-05-10,Women Cat 4 Beginner  ,1,9,508.926,
Richmond Road Race,2014-05-18,WoMen Senior 18+,DNF,30,647.62857142857,
Mountain Massacree,2014-05-24,Cat 4 Women,5,14,524.55261111111,
Ride Sally Ride,2014-05-31,Women Cat 4  ,13,30,583.22310227791,
2014 Church Creek Time Trial - #1,2014-06-21,Women Cat 4 40K ITT  (40K ),6,16,566.25,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 4  ,10,17,589.8411058936,
Two Cities Criterium,2014-06-28,Women CAT 4  ,2,7,519.97066666667,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 4  ,10,15,614.38032913843,
Giro di Coppi,2014-07-12,Women Cat 4  ,8,25,561.88625,
Page Valley Road Race,2014-08-2,Women Cat 4  ,7,14,552.39028571429,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women OPEN,7,7,493.464,
Jefferson Cup Road Race,2015-03-29,Women Cat 4,16,24,618.7888934665,
Ride Sally Ride,2015-06-6,Women Cat 4,3,28,494.55742307692,
Tour of Washington County - RR,2015-06-20,Women CAT 4,4,13,544.67875,
Tour of Washington County - TT,2015-06-21,Women Cat 4,7,12,570.14972748406,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   CAT 4,5,5,,
Tour of Washington County - GC,2015-06-21,Women CAT 4,4,5,,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 4,1,8,491.0619833488,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,6,21,548.77719349101,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 4,5,18,531.89972229119,
Page Valley Road Race,2015-08-1,Women Cat 3,DNF,8,,
Poolesville Road Race,2016-05-7,WoMen  3,10,14,562.19316666667,
