First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Halverson,La Crosse Omnium Criterium,2023-05-7,Men  Junior 15-16,5,6,448.03204587751,
Ruben,Dayton-brantmeier,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,19,52,333.84201947022,
Ruben,Dayton-brantmeier,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,2,56,275.57866352928,
Nathaniel,Halverson,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 15-16,3,5,,
Ruben,Dayton-brantmeier,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Junior 15-16,1,6,405,
Nathaniel,Halverson,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Junior 15-16,2,6,420,
James,Halverson,Minnesota State Road Championships,2019-07-27,Men Junior 09-14,2,6,532.28903468502,
Thomas,Stahl,Minnesota State Road Championships,2019-07-27,Men Junior 15-18,1,3,,
Thomas,Stahl,Minnesota State Time Trial,2019-07-20,Men Junior 15-16,2,3,,
Thomas,Stahl,Ken Woods Memorial Road Race ,2019-04-27,Men Juniors 15-16,1,1,,
James,Halverson,Ken Woods Memorial Road Race ,2019-04-27,Men Juniors 13-14,2,2,,
Myles,Brown,Ken Woods Memorial Road Race ,2019-04-27,Men Cat 4/5,23,27,538.77543246485,
Joe,Burbach,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 1/2/3,7,7,438.567,
Thomas,Stahl,Minnesota State RR Championship,2018-07-28, Men Juniors 15-16,2,3,,
Joe,Burbach,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,42,63,464.38868965517,
Joe,Burbach,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,43,60,474.25406666667,
Patrick,Welch,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,34,70,367.3272705612,
Joe,Burbach,South Side Sprint,2018-07-22,Men Cat 3/4,26,37,457.92533333333,
Anthony,Hilligoss,South Side Sprint,2018-07-22,Men Cat 3/4,28,37,467.34666666667,
Macy,Iyer,South Side Sprint,2018-07-22,Women Juniors 13-14,9,4,,
Anthony,Hilligoss,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,51,55,493.54395061728,
Anthony,Hilligoss,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,43,55,457.01720617045,
Nick,Gordon,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,8,35,347.62604444444,
Anthony,Hilligoss,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,15,35,395.65825555556,
Willem,Krattley,Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,28,29,513.88471428571,
Adam,Stomberg,Gopher Cup - Sunday,2018-05-20,Men Junior,5,4,,
Anthony,Hilligoss,Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,5,20,403.60639039585,
Patrick,Welch,Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,12,21,368.50726234568,
Patrick,Welch,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,1,63,368.59116666667,
Trace,Krattley,Ken Woods Memorial Road Race ,2018-04-28,Men Junior 13-14 Open,7,9,730.84555953493,
Anthony,Hilligoss,Ken Woods Memorial Road Race ,2018-04-28,Men Junior 15-16 Open,1,7,400.947,
Willem,Krattley,Ken Woods Memorial Road Race ,2018-04-28,Men Junior 15-16 Open,3,7,433.649,
Thomas,Stahl,Ken Woods Memorial Road Race ,2018-04-28,Men Junior 15-16 Open,5,7,482.702,
Caden,Paschke,Ken Woods Memorial Road Race ,2018-04-28,Men Junior 15-16 Open,6,7,499.053,
Nick,Gordon,Ken Woods Memorial Road Race ,2018-04-28,Men Junior 17-18 Open,1,4,,
Anthony,Mika,Ken Woods Memorial Road Race ,2018-04-28,Men Junior 17-18 Open,3,4,,
Caleb,Burbach,Minnesota RR Championship,2017-07-29,Men Juniors 17-18,1,2,,
Anthony,Hilligoss,Minnesota RR Championship,2017-07-29,Men Juniors 13-14,1,5,,
Thomas,Stahl,Minnesota RR Championship,2017-07-29,Men Juniors 13-14,3,5,,
Patrick,Welch,Minnesota RR Championship,2017-07-29,Men Juniors 15-16,1,3,,
Anthony,Hilligoss,Big Waters Classic - Sunday,2017-07-23,Men Juniors 13-14,1,11,421.906,
Caleb,Burbach,Big Waters Classic - Sunday,2017-07-23,Men Juniors 17-18,4,7,448.4861595457,
Patrick,Welch,Big Waters Classic - Sunday,2017-07-23,Men Juniors 15-16,2,7,390.50733333333,
Macy,Iyer,Big Waters Classic - Sunday,2017-07-23,Women Juniors 13-14,2,7,604.78466666667,
Anthony,Hilligoss,Big Waters Classic - Saturday,2017-07-22,Men Juniors 13-14,1,10,433.80883333333,
Patrick,Welch,Big Waters Classic - Saturday,2017-07-22,Men Juniors 15-16,1,6,407.043,
Caleb,Burbach,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,30,48,487.53307049298,
Macy,Iyer,Big Waters Classic - Saturday,2017-07-22,Women Juniors 13-14,1,5,,
Devin,Booth,Birchwood Blakeley Road Race,2017-07-15,Men Junior 15-18,1,2,,
Grady,Hall,Birchwood Blakeley Road Race,2017-07-15,Men Junior 15-18,2,2,,
Caleb,Burbach,Birchwood Blakeley Road Race,2017-07-15,Men Cat 3/4,3,15,342.62697673615,
Patrick,Welch,Birchwood Blakeley Road Race,2017-07-15,Men Cat 3/4,10,15,449.64069768514,
Alex,Ellis,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 9-12,13,13,581.99933333333,
Patrick,Welch,Endurance Promotions Road Race,2017-06-24,Men Junior 15-18,1,2,,
Nick,Gordon,Ken Woods Memorial Road Race ,2017-04-22,Men Juniors 17-18,1,1,,
Patrick,Welch,Ken Woods Memorial Road Race ,2017-04-22,Men Juniors 15-16,1,6,422.05283654787,
Grady,Hall,Ken Woods Memorial Road Race ,2017-04-22,Men Juniors 15-16,4,6,447.05283654787,
Willem,Krattley,Ken Woods Memorial Road Race ,2017-04-22,Men Juniors 15-16,5,6,455.38616988121,
Alex,Ellis,Ken Woods Memorial Road Race ,2017-04-22,Men Juniors 9-12,3,3,,
Anthony,Hilligoss,Ken Woods Memorial Road Race ,2017-04-22,Men Juniors 13-14,1,6,496.97523725503,
Thomas,Stahl,Ken Woods Memorial Road Race ,2017-04-22,Men Juniors 13-14,5,6,608.91492091499,
Joe,Burbach,New Glarus Road Race,2016-07-30,Junior 9-14,3,7,611.46624448007,
Anthony,Hilligoss,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 13-14 Open,2,7,471.18751519454,
Nick,Gordon,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 15-16 Open,2,4,,
Anthony,Hilligoss,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 13-14 Open,3,7,488.214,
Nick,Gordon,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 15-16 Open,2,4,,
Isaac,Bryant,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,27,79,381.19440350877,
Isaac,Bryant,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,6,86,332.06301626016,
Isaac,Bryant,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,11,70,316.34176470588,
Isaac,Bryant,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,2,27,340.11627777778,
Isaac,Bryant,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,13,69,317.54565686275,
Anthony,Hilligoss,Quad Cities Criterium,2016-05-30,Junior 13-14,4,13,474.13532894911,
Isaac,Bryant,Quad Cities Criterium,2016-05-30,Junior 15-16,2,15,369.09342857143,
Isaac,Bryant,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,7,38,340.79883957059,
Anthony,Hilligoss,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,3,15,466.93379194141,
Isaac,Bryant,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,11,42,337.17198412698,
Isaac,Bryant,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,4,45,302.10177272727,
Anthony,Hilligoss,Snake Alley Criterium,2016-05-28,Junior 13-14 Open,5,15,482.56885338495,
Isaac,Bryant,Snake Alley Criterium,2016-05-28,Men Cat 3,25,46,387.21446376812,
Anthony,Mika,La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,5,13,478.62536666667,
Mikael,Ellingson,La Crosse Omnium - Crit,2016-05-8, Cat 4,15,34,449.93,
Isaac,Bryant,La Crosse Omnium - Crit,2016-05-8, Cat 3,8,32,347.96448888889,
Anthony,Hilligoss,La Crosse Omnium - Crit,2016-05-8,Men Junior 13-14,6,10,535.80425,
Anthony,Mika,La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,4,12,446.31302625112,
Grady,Hall,La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,11,12,550.74375417041,
Anthony,Hilligoss,La Crosse Omnium - RR,2016-05-7,Men Junior 10-14,4,10,514.03465003878,
Mikael,Ellingson,La Crosse Omnium - RR,2016-05-7, Cat 4,24,34,493.11111376999,
Isaac,Bryant,La Crosse Omnium - RR,2016-05-7, Cat 3,7,43,345.37408122017,
Anthony,Mika,La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,5,12,465.04498602239,
Mikael,Ellingson,La Crosse Omnium - TT,2016-05-6, Cat 4,5,21,383.95994121526,
Isaac,Bryant,La Crosse Omnium - TT,2016-05-6, Cat 3,1,26,303.38766666667,
Anthony,Hilligoss,La Crosse Omnium - TT,2016-05-6,Men Junior 13-14,4,9,507.56009914239,
Isaac,Bryant,Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,3,13,363.05010029048,
Isaac,Bryant,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,35,60,406.95697321429,
Isaac,Bryant,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,29,63,401.54024578576,
Isaac,Bryant,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,6,67,326.154953125,
Patrick,Welch,La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,3,18,460.39751714383,
Adam,Vail,La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,4,18,477.69001085461,
Anthony,Hilligoss,La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,10,18,581.44497311925,
Nick,Gordon,La Crosse Omnium - Crit,2015-05-2,Men 15-16 Jr  Boys,6,10,490.165,
Mikael,Ellingson,La Crosse Omnium - Crit,2015-05-2,Men 15-16 Jr  Boys,7,10,507.75853333333,
Isaac,Bryant,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,26,75,444.55447223953,
Adam,Vail,La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,4,17,494.08470965049,
Patrick,Welch,La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,5,17,513.35775696809,
Anthony,Hilligoss,La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,10,17,609.7229935561,
Mikael,Ellingson,La Crosse Omnium - TT,2015-05-1,Men 15-16 Jr  Boys,2,9,428.20539612153,
Nick,Gordon,La Crosse Omnium - TT,2015-05-1,Men 15-16 Jr  Boys,6,9,521.10276907594,
Isaac,Bryant,La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,1,39,363.17104103016,
Nick,Gordon,Campus Criterium,2015-04-26,Men juniors 15-18 open,2,3,,
Adam,Vail,Campus Criterium,2015-04-26,Men juniors 10-14 open,2,4,,
Isaac,Bryant,Campus Criterium,2015-04-26,Men senior 18+ cat 4,4,18,391.71155555556,
Nick,Gordon,Ken Woods Memorial Road Race,2015-04-25,Men juniors 15-18 open,6,10,458.37829382879,
Will,Curtis,Ken Woods Memorial Road Race,2015-04-25,Men juniors 15-18 open,9,10,505.73677576135,
Anthony,Mika,Ken Woods Memorial Road Race,2015-04-25,Men juniors 15-18 open,10,10,521.52293640554,
Adam,Vail,Ken Woods Memorial Road Race,2015-04-25,Men juniors 10-14 open,2,10,489.93558666667,
Willem,Krattley,Ken Woods Memorial Road Race,2015-04-25,Men juniors 10-14 open,7,10,608.96735333333,
Wyatt,Singh,Ken Woods Memorial Road Race,2015-04-25,Women juniors 10-14 open,2,3,,
Isaac,Bryant,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,5,30,383.09607142857,
Mikael,Ellingson,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,26,30,509.70282142857,
Isaac,Bryant,THK,2015-04-18,Men senior 18+ cat 4/5,2,46,375.046425,
Adam,Vail,THK,2015-04-18,Junior 10-14 open,2,6,466.15866666667,
Ethan,Berry,Minnesota RR Championship,2014-08-16,Men juniors 15-18 open,8,10,466.54206666667,
Wyatt,Singh,Minnesota RR Championship,2014-08-16,Women juniors 10-14 open,2,4,,
Emma,Mosley,Minnesota RR Championship,2014-08-16,Women juniors 10-14 open,4,4,,
Skye,Goedert,Minnesota RR Championship,2014-08-16,Women juniors 15-18 open,2,2,,
Isaac,Bryant,Minnesota RR Championship,2014-08-16,Men juniors 10-14 open,1,8,424.158,
Mikael,Ellingson,Minnesota RR Championship,2014-08-16,Men juniors 10-14 open,2,8,449.18366666667,
Nick,Gordon,Minnesota RR Championship,2014-08-16,Men juniors 10-14 open,3,8,474.20933333333,
Anthony,Hilligoss,Minnesota RR Championship,2014-08-16,Men juniors 10-14 open,5,8,524.26066666667,
Adam,Vail,Minnesota RR Championship,2014-08-16,Men juniors 10-14 open,6,8,549.28633333333,
Charles,Cahow,Southside Sprint,2014-07-20,Men Junior  15-18,9,8,487.322,
Skye,Goedert,Southside Sprint,2014-07-20,Women Junior  15-18,12,4,,
Isaac,Bryant,Southside Sprint,2014-07-20,Men Junior  10-14,1,7,443.20050559756,
Mikael,Ellingson,Southside Sprint,2014-07-20,Men Junior  10-14,2,7,479.78964293909,
Peter,Moore,Southside Sprint,2014-07-20,Men Junior  10-14,3,7,516.37878028062,
Anthony,Hilligoss,Southside Sprint,2014-07-20,Men Junior  10-14,4,7,552.96791762215,
Wyatt,Singh,Southside Sprint,2014-07-20,Men Junior  10-14,5,7,589.55705496368,
Mikael,Ellingson,Hutchinson Road Race,2014-07-19,All juniors 15-18 open,4,8,435.066,
Charles,Cahow,Hutchinson Road Race,2014-07-19,All juniors 15-18 open,5,8,455.43,
Skye,Goedert,Hutchinson Road Race,2014-07-19,All juniors 15-18 open,8,8,516.522,
Isaac,Bryant,Hutchinson Road Race,2014-07-19,All juniors 10-14 open,1,4,,
Wyatt,Singh,Hutchinson Road Race,2014-07-19,All juniors 10-14 open,3,4,,
Mikael,Ellingson,Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 15-18 open,4,13,440.0245,
Carter,Eng,Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 15-18 open,5,13,462.673,
Will,Curtis,Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 15-18 open,6,13,485.3215,
Skye,Goedert,Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 15-18 open,13,13,643.861,
Wyatt,Singh,Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ cat 4,6,8,561.34029865247,
Skye,Goedert,Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ cat 4,8,8,592.61192693367,
Isaac,Bryant,Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 10-14 open,1,11,410.34316666667,
Mikael,Ellingson,Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 10-14 open,2,11,434.45255640546,
Adam,Vail,Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 10-14 open,4,11,482.67133588304,
Anthony,Hilligoss,Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 10-14 open,6,11,530.89011536061,
Wyatt,Singh,Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 10-14 open,7,11,554.9995050994,
Isaac,Bryant,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,32,61,500.35472881312,
Isaac,Bryant,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,20,63,473.03574193548,
Isaac,Bryant,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,19,59,457.27541549762,
Isaac,Bryant,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,6,56,402.3427654321,
Carter,Eng,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men Juniors 15-18,8,17,407.18895593918,
Will,Curtis,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men Juniors 15-18,11,17,444.46196581597,
Skye,Goedert,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 4 open 15+,9,9,721.37622420893,
Isaac,Bryant,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Mixed cat 4/5 juniors 10-14,1,9,410.514,
Mikael,Ellingson,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Mixed cat 4/5 juniors 10-14,2,9,432.183,
Nick,Gordon,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Mixed cat 4/5 juniors 10-14,4,9,475.521,
Peter,Moore,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Mixed cat 4/5 juniors 10-14,5,9,497.19,
Wyatt,Singh,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Mixed cat 4/5 juniors 10-14,6,9,518.859,
Anthony,Hilligoss,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Mixed cat 4/5 juniors 10-14,7,9,540.528,
Isaac,Bryant,La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,2,12,452.49716666667,
Nick,Gordon,La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,3,12,478.64283333333,
Erik,Lecy,La Crosse Omnium - RR,2014-05-4,Men Jr 17-18 Boys  ,1,1,,
Mikael,Ellingson,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4/5 senior 10+,4,9,453.39825,
Skye,Goedert,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4/5 senior 10+,6,9,501.18175,
Wyatt,Singh,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4/5 senior 10+,8,9,548.96525,
Anthony,Hilligoss,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4/5 senior 10+,9,9,572.857,
Isaac,Bryant,La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,2,17,434.522,
Nick,Gordon,La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,8,17,516.236,
Peter,Moore,La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,9,17,529.855,
Erik,Lecy,La Crosse Omnium - Crit,2014-05-3,Men Jr 17-18 Boys  ,4,4,,
Carter,Eng,Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,1,25,411.10629715674,
Mikael,Ellingson,Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,5,25,427.77296382341,
Isaac,Bryant,Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,6,25,431.93963049008,
Erik,Lecy,Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,7,25,436.10629715674,
Charles,Cahow,Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,10,25,448.60629715674,
Nick,Gordon,Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,13,25,461.10629715674,
Will,Curtis,Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,16,25,473.60629715674,
Adam,Vail,Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,17,25,477.77296382341,
Wyatt,Singh,Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,20,25,490.27296382341,
Thomas,Wavrin,Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,13,19,417.19334996328,
Ethan,Berry,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,4,32,349.87586904762,
Charles,Cahow,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,6,32,369.00389285714,
Carter,Eng,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,9,32,397.69592857143,
Erik,Lecy,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,11,32,416.82395238095,
Will,Curtis,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,17,32,474.20802380952,
Skye,Goedert,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,20,32,507.68206547619,
Samuel,Westlake,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,23,32,526.81008928571,
Isaac,Bryant,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,24,32,541.15610714286,
Adam,Vail,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,27,32,569.84814285714,
Jenna,Westlake,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,29,32,588.97616666667,
Valerie,Mcgoldrick,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,30,32,598.54017857143,
Thomas,Wavrin,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4  18+,1,10,356.65782048983,
Ethan,Berry,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,5,31,373.34648888889,
Erik,Lecy,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,6,31,381.66044444444,
Charles,Cahow,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,7,31,389.9744,
Will,Curtis,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,9,31,406.60231111111,
Skye,Goedert,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,21,31,506.36977777778,
Samuel,Westlake,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,24,31,531.31164444444,
Isaac,Bryant,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,25,31,539.6256,
Adam,Vail,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,29,31,572.88142222222,
Jenna,Westlake,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,30,31,581.19537777778,
Thomas,Wavrin,2013 THK,2013-08-4,Men cat 3/4 senior 18+,4,13,340.66269292243,
Erik,Lecy,2013 THK,2013-08-4,Men cat 4/5 senior 18+,16,42,432.45449280643,
Samuel,Westlake,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,5,16,387.35905210477,
Ethan,Berry,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,6,16,399.78053907858,
Carter,Eng,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,7,16,412.20202605238,
Charles,Cahow,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,8,16,424.62351302619,
Will,Curtis,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,10,16,449.46648697381,
Nick,Gordon,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,11,16,461.88797394762,
Adam,Vail,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,12,16,474.30946092142,
Jenna,Westlake,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,13,16,486.73094789523,
Skye,Goedert,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,15,16,511.57392184285,
Samuel,Knuth,Hutchinson Road Race,2013-07-27,Men Cat 5 senior 18+,29,29,592.33950737011,
Samuel,Westlake,Hutchinson Road Race,2013-07-27,Mixed Cat 1/2/3/4/5 junior 10-14,2,5,,
Jenna,Westlake,Hutchinson Road Race,2013-07-27,Mixed Cat 1/2/3/4/5 junior 10-14,5,5,,
Thomas,Wavrin,Hutchinson Road Race,2013-07-27,Men Cat 3 senior 18+,8,18,364.33092723187,
Carter,Eng,Hutchinson Road Race,2013-07-27,Mixed Cat 1/2/3/4/5 junior 15-18,5,8,419.36,
Skye,Goedert,Hutchinson Road Race,2013-07-27,Mixed Cat 1/2/3/4/5 junior 15-18,8,8,488.14175,
Carter,Eng,Southside Sprint,2013-07-21,Men Junior  15-18,4,11,379.64942773,
Will,Curtis,Southside Sprint,2013-07-21,Men Junior  15-18,7,11,434.2157355636,
Charles,Cahow,Southside Sprint,2013-07-21,Men Junior  15-18,10,11,488.78204339721,
Erik,Lecy,Southside Sprint,2013-07-21,Men Junior  15-18,11,11,506.97081267507,
Isaac,Bryant,Southside Sprint,2013-07-21,Men Junior  10-14,1,7,430.25681892322,
Raymond,Kennedy,Southside Sprint,2013-07-21,Men 5,11,33,471.875,
Carter,Eng,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 4/5 junior 10-18,4,9,442.719,
Nick,Gordon,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 4/5 junior 10-18,5,9,455.219,
Adam,Vail,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 4/5 junior 10-18,6,9,467.719,
Ethan,Berry,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,35,40,465.929,
Samuel,Westlake,Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,2,15,406.14459423148,
Nick,Gordon,Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,7,15,484.35743237191,
Adam,Vail,Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,11,15,546.92770288426,
Jenna,Westlake,Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,13,15,578.21283814043,
Carter,Eng,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 junior 15-18,2,6,398.16726528821,
Will,Curtis,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 junior 15-18,4,6,438.24848314287,
Thomas,Wavrin,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,108,148,411.13640325826,
Thomas,Wavrin,Mike Horgan Hill Climb,2013-06-16,Men  SM 3,16,16,365.67145246324,
Thomas,Wavrin,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,2,27,273.69538461538,
Isaac,Bryant,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,2,13,441.83598014181,
Samuel,Westlake,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,3,13,464.61004234313,
Nick,Gordon,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,6,13,532.9322289471,
Adam,Vail,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,8,13,578.48035334974,
