First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Loftus,Ontario Series 7,2014-08-17,Men Senior Open 3,29,40,407.63546666667,
Aaron,Loftus,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,45,47,378.55841304348,
Aaron,Loftus,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,2,19,321.69488888889,
Aaron,Loftus,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,35,45,401.74554545455,
Aaron,Loftus,SoCalCup Crit Series #7,2014-07-27,Men Junior 17-18 Open,2,14,352.96557142857,
Aaron,Loftus,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,15,65,326.88134375,
Aaron,Loftus,Ontario Series 4,2014-04-20,Men Junior 17-18,10,31,387.332,
Aaron,Loftus,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,36,63,305.20086021505,
Aaron,Loftus,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,35,48,402.55291666667,
Aaron,Loftus,LA Circuit Race,2014-04-13,Men Junior 17-18,3,17,355.66340443448,
Aaron,Loftus,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,53,74,406.67477027027,
Aaron,Loftus,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,14,32,361.48878125,
Aaron,Loftus,San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,22,32,411.60092278183,
Aaron,Loftus,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,24,46,426.95189289066,
Aaron,Loftus,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,33,46,425.5089696235,
Aaron,Loftus,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,22,54,253.27371666667,
Aaron,Loftus,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,19,38,366.62108597132,
Aaron,Loftus,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,38,59,308.78705747126,
Aaron,Loftus,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,58,66,406.52742424242,
Mark,Loftus,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,46,51,320.94253333333,
Aaron,Loftus,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,51,51,333.65816666667,
Aaron,Loftus,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,7,35,319.46315686275,
Mark,Loftus,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,21,47,359.54426086957,
Aaron,Loftus,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,48,122,266.834,
Mark,Loftus,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,92,122,321.79,
Aaron,Loftus,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,66,84,386.38108928571,
Mark,Loftus,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,29,77,340.98710526316,
Aaron,Loftus,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,61,84,296.67835714286,
Mark,Loftus,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,50,55,423.64375308642,
Mark,Loftus,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,10,36,325.7735,
Aaron,Loftus,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3/4/5 Junior 17-18,1,12,330.25616666667,
Aaron,Loftus,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,1,34,339.116,
Mark,Loftus,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,34,36,439.49166666667,
Mark,Loftus,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,33,49,378.10272222222,
Aaron,Loftus,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,3,29,270.75585714286,
Bert,Glennon,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,59,73,355.86936111111,
Mark,Loftus,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,35,53,355.19015384615,
Mark,Loftus,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,32,77,346.77048684211,
Bert,Glennon,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,62,77,444.43982894737,
Aaron,Loftus,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,21,75,386.29864414414,
Bert,Glennon,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,62,68,472.67480950784,
Mark,Loftus,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,56,77,427.79121050522,
Aaron,Loftus,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,4,14,354.83597031847,
Mark,Loftus,LA Circuit Race,2013-04-21,Men Cat 3 Senior,49,58,383.98467641123,
Aaron,Loftus,LA Circuit Race,2013-04-21,Men Cat 4 Senior,30,82,414.6496060221,
Aaron,Loftus,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,33,40,431.81597639962,
Aaron,Loftus,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,38,40,440.9109,
Aaron,Loftus,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,21,44,352.48340909091,
Aaron,Loftus,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,50,56,431.69815702692,
Aaron,Loftus,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,84,121,494.28232934802,
Mark,Loftus,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,65,84,420.60487816934,
Aaron,Loftus,Tour de Murrieta - RR,2013-03-10,Men Cat 4,29,86,435.43542078285,
Aaron,Loftus,Tour de Murrieta - TT,2013-03-8,Men Cat 4,24,59,417.59774362176,
Mark,Loftus,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,29,32,,
Mark,Loftus,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,65,65,407.02693072702,
Mark,Loftus,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,36,75,364.34122522523,
Aaron,Loftus,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,18,114,366.41511695906,
Bert,Glennon,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,76,77,378.82556570491,
Aaron,Loftus,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,46,82,452.65200443349,
Aaron,Loftus,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,33,66,397.31474128677,
Bert,Glennon,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,11,47,318.96144202899,
Aaron,Loftus,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,26,64,393.58284383903,
Bert,Glennon,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,13,39,343.12010526316,
Aaron,Loftus,Torrance Criterium,2012-04-1,Men  Juniors 15-16,9,22,403.23940353393,
Aaron,Loftus,Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,6,36,401.25,
Aaron,Loftus,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,41,46,529.12473084923,
Aaron,Loftus,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,37,49,483.75,
Aaron,Loftus,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,29,49,481.86472938985,
Aaron,Loftus,Boulevard Road Race,2012-02-4,Men Cat 4,58,84,421.42857142857,
Aaron,Loftus,Mothballs Criterium,2012-01-29,Men Jr  15-16,27,36,480,
