Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men Cat 4  ,34,58,408.27586206897,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,39,82,429.22942644941,
Paramount Criterium,2012-07-15, Men 40+  ,44,72,347.64896296296,
Paramount Criterium,2012-07-15, Men 35+  ,56,79,341.66257387057,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,25,75,420.87923873874,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,43,100,406.78053621613,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,31,76,414.41792982456,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,41,64,446.44911874263,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,31,90,404.01538888889,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,40,59,456.88325657027,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,62,75,462.7686036036,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,58,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,50,50,550.22543110896,
Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,21,24,499.04206715414,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,35,83,408.37973577236,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,39,59,437.67129310345,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,25,78,406.81416666667,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,44,67,472.41963113033,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,69,73,519.34622222222,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,12,36,401.90262962963,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,26,58,347.65772413793,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,47,48,433.80673611111,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,39,66,369.84553030303,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,45,94,380.04053333333,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,73,73,380.31136815651,
Grand Prix at the Great Park,2014-03-20,Men Masters  40+,11,18,430.46546251076,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,40,54,432.15622666667,
Grand Prix at the Great Park,2014-03-27,Men Masters  40+,4,14,361.76093957307,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,31,34,415.18805882353,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,26,30,377.09055555556,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Master 40+,15,15,429.48433333333,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Master 40+,9,9,410.57210416667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,29,46,418.28481884058,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,33,39,458.82942592593,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,23,76,575.18051087849,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,23,76,575.18051087849,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,DNF,31,409.65065384615,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,DNF,42,437.04471111111,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,56,98,436.11868292683,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,37,66,432.07366666667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,38,58,419.5268,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,31,39,470.47105555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,28,36,459.37176470588,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,33,34,474.90442209381,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,72,119,486.59152173913,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,38,46,456.21557661569,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,31,58,385.60088,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,66,97,481.12517817561,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 3/4,4,4,,
Clovis Hills Criterium,2015-04-25,Men CAT 3/4,DNF,19,481.39457142857,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,DNF,25,417.38338333333,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,15,27,404.59183333333,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,32,35,448.34058823529,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,10,13,401.63853333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,31,47,439.51091666667,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,22,40,370.873125,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,DNF,42,492.8268125,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,20,38,396.68758823529,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,27,36,463.88377777778,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,29,33,476.42653333333,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,DNF,34,467.50351282051,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,36,51,465.99307790549,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,39,69,408.69655913978,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,38,47,485.43289855072,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,35,38,449.22751851852,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,48,52,482.94024874254,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,24,26,492.16969444444,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,DNF,19,529.87791666667,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,24,25,482.27298974708,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,DNF,55,510.3452173913,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,34,53,487.94786567473,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,44,60,459.60849425287,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,36,67,418.16819191919,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,28,59,401.5806091954,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,28,59,406.72473809524,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,43,87,438.02263513514,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,19,42,440.34829824561,
Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,12,15,459.06042144331,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,27,40,459.12995,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,26,54,445.23,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,31,43,495.31214285714,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,26,54,476.43853703704,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,DNF,36,526.21366666667,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,34,51,519.5358125,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,18,33,479.87296428571,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,13,47,400.14978571429,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,23,49,495.23663333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,16,21,518.08108333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,19,27,480.31320512821,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,DNF,33,550.20928571429,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,23,31,517.81332653061,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,16,27,491.86671794872,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,26,51,469.16,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,29,51,478.67297222222,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,21,27,528.78623076923,
Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,9,12,546.31493981481,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,13,28,455.67111904762,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,45,54,489.98297738759,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,64,84,406.00899249049,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,52,73,394.74639485444,
Eldo Race Series,2023-06-13,Men 40+ Masters,19,28,381.49884804134,
Eldo Race Series,2023-07-25,Men 40+ Masters,15,21,382.74437116644,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,27,39,359.5323892503,
Eldo Race Series,2023-08-8,Men 40+ Masters,DNF,23,444.56071317845,
