Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,14483,Chris,Miller,The Cannonball-Hub Racing Team,0:00:00,233745,356.7,297.6785,
Men Cat 3,2,81667,Marty,Levine,The Cannonball-Hub Racing Team,0:00:00,404350,362.67,303.53138194444,
Men Cat 3,3,106577,Salvatore,Como,Tierra Plan Racing p/b IntraNerve,0:00:00,52457,295.87,309.38426388889,
Men Cat 3,4,46999,Jack,Mason,Bad Boy Promotions,0:00:00,196516,377.73335090983,315.23714583333,
Men Cat 3,5,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,0:00:00,397914,331.26,321.09002777778,
Men Cat 3,6,48127,Lane,Johnson,Slimenundgrossen,0:00:00,311425,370.3,326.94290972222,
Men Cat 3,7,49290,Tom,Petty,The Cannonball-Hub Racing Team,0:00:00,344566,336.67,332.79579166667,
Men Cat 3,8,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,0:00:00,365083,388.47,338.64867361111,
Men Cat 3,9,46966,Kendall,Wiebe,,0:00:00,353500,374.91,344.50155555556,
Men Cat 3,10,14688,Brian,Snyder,GP Velotek,0:00:00,275221,375.7,350.3544375,
Men Cat 3,11,49460,Joe,Engel,Boston Mountain Cyclists,0:00:00,10804,333.22,356.20731944444,
Men Cat 3,12,47112,Mark,Cole,Ethos Racing,0:00:00,270500,300,362.06020138889,
Men Cat 3,13,65154,Ryan,Eggen,Team Go! Racing,0:00:00,363653,300,367.91308333333,
Men Cat 3,14,50414,Matthew,Shipman,Transitions LifeCare p/b InSync Rx,0:00:00,336598,397.08,373.76596527778,
Men Cat 3,15,84939,Nick,Engel,Boston Mountain Cyclists,0:00:00,70730,393.84,379.61884722222,
Men Cat 3,16,100954,Caleb,Teague,Prologue Racing,0:00:00,437429,386.1,385.47172916667,
Men Cat 3,17,104056,Hunter,Adams,,0:00:00,440947,381.83,391.32461111111,
Men Cat 3,18,47025,Dan,Schaeffer,Kansas City Metro Bicycle Club,0:00:00,301128,355.69,397.17749305556,
Men Cat 3,19,50422,Bryan,Fissel,Tom's Bicycles,0:00:00,273140,360.2,403.030375,
Men Cat 3,20,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,0:00:00,389879,407.68941846153,408.88325694444,
Men Cat 3,21,6716,Zach,Dubas,GP Velotek,0:00:00,263474,463.70107465015,420.58902083333,
Men Cat 3,22,83825,Noah,Collins,,0:00:00,397566,347.77,420.58902083333,
Men Cat 3,23,47136,Michael,Garven,GP Velotek,0:00:00,313552,300,420.58902083333,
Men Cat 3,24,47116,Grayson,Warrior,Sunflower Outdoor &amp; Bike,0:00:00,343714,419.87,420.58902083333,
Men Cat 3,25,73040,John,Bean,Transitions LifeCare p/b InSync Rx,0:00:00,393431,381.96,420.58902083333,
Men Cat 3,26,46969,Kyle,Rainey,GP Velotek,0:00:00,366591,432.88,420.58902083333,
Men Cat 3,27,53226,Bryan,Redemske,Flatwater Cycling,0:00:00,257782,382.01,420.58902083333,
Men Cat 3,28,82923,Patrick,Abendroth,Flatwater Cycling,0:00:00,402751,394.39,420.58902083333,
Men Cat 3,29,64593,Eric,Wenrich,Capps Bike Shop,0:00:00,280890,349.34902458385,420.58902083333,
Men Cat 3,30,47002,Jaime,Galvan,Grip N Rip,0:00:00,250834,419.83,420.58902083333,
Men Cat 3,31,107533,Mark,Deboer,Prologue Racing,0:00:00,454141,408.73,420.58902083333,
Men Cat 3,32,49292,Andrew,Petty,The Cannonball-Hub Racing Team,0:00:00,346834,380.33,420.58902083333,
Men Cat 3,33,61982,Jason,Cogan,The Cannonball-Hub Racing Team,0:00:00,380622,371.22,420.58902083333,
Men Cat 3,34,121564,Darren,Gardner,,0:00:00,477056,300,420.58902083333,
Men Cat 3,35,64553,John,Pahlmann,,0:00:00,46877,300,420.58902083333,
Men Cat 3,36,82750,Tony,Stanislav,Michelob Ultra - Big Shark Racing,0:00:00,33814,403.78,420.58902083333,
Men Cat 3,37,46531,Grant,Harrison,GP Velotek,0:00:00,309144,427.9,420.58902083333,
Men Cat 3,38,50464,Tyler,Bosworth,Tom's Bicycles,0:00:00,350144,420.55,420.58902083333,
Men Cat 3,39,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,251482,390.84,420.58902083333,
Men Cat 3,40,47031,Kurt,Wilson,Kansas City Metro Bicycle Club,0:00:00,333590,409.27,420.58902083333,
Men Cat 3,41,46751,Seth,Likens,Tom's Bicycles,0:00:00,331530,393.08,420.58902083333,
Men Cat 3,42,46685,Tyler,Roberts,International Christian Cycling,0:00:00,243473,364.31,420.58902083333,
Men Cat 3,43,47099,Kale,Halder,Rasmussen Bike Shop,0:00:00,281057,399.19,420.58902083333,
Men Cat 3,44,48399,John,Williams,Team Colavita/ Parisi Coffee,0:00:00,312242,449.28,420.58902083333,
Men Cat 3,45,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,378427,353.17,420.58902083333,
Men Cat 3,46,47137,Mark,Horn,Kansas City Metro Bicycle Club,0:00:00,301646,437.35,420.58902083333,
Men Cat 3,47,46842,Keith,Bassham,Tom's Bicycles,0:00:00,358854,436.44,420.58902083333,
Men Cat 3,48,30531,Armando,Sanchez,Grip N Rip,0:00:00,196102,463.70107465015,420.58902083333,
Men Cat 3,49,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,355690,389.81,420.58902083333,
Men Cat 3,DNF,48124,Timothy,Fleenor,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,368277,438.02,473.26495833333,
Men Cat 3,DNF,83833,Micah,Gordon,Team Colavita/ Parisi Coffee,0:00:00,378619,335.43,473.26495833333,
Men Cat 4,1,18022,Ashton,Lambie,,0:00:00,296354,400,363.47983333333,
Men Cat 4,2,119672,Andrew,Bennett,Tierra Plan Racing p/b IntraNerve,0:00:00,386359,456.10039337378,370.10723733938,
Men Cat 4,3,64567,Jason,Douglas,Team Horizon Cycling,0:00:00,316430,354.02,376.73464134543,
Men Cat 4,4,77238,Thomas,Todd,Transitions LifeCare p/b InSync Rx,0:00:00,394929,451.83,383.36204535147,
Men Cat 4,5,47027,Shawn,Knight,Kansas City Metro Bicycle Club,0:00:00,290426,431.04,389.98944935752,
Men Cat 4,6,92478,Andrew,Monfort,Chaparral Cycling Club,0:00:00,321384,394.0665355181,396.61685336357,
Men Cat 4,7,46979,Kevin,Fitzgerald,KCOI Boulevard,0:00:00,339912,444.81,403.24425736961,
Men Cat 4,8,107538,Rocky,Remy,MidwestVelo,0:00:00,328658,499.02252901739,409.87166137566,
Men Cat 4,9,101317,Jason,Laidlaw,,0:00:00,425041,447.42,416.49906538171,
Men Cat 4,10,80163,Jordan,Miller,GP Velotek,0:00:00,425009,438.37,423.12646938776,
Men Cat 4,11,47117,Matt,Ledbetter,GP Velotek,0:00:00,365848,457.76,429.7538733938,
Men Cat 4,12,82473,Eric,Franklin,Tom's Bicycles,0:00:00,405620,401.66,436.38127739985,
Men Cat 4,13,55138,Patrick,Orrick,KCOI Boulevard,0:00:00,284366,400,443.0086814059,
Men Cat 4,14,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling for Success,0:00:00,422782,459.78,449.63608541194,
Men Cat 4,15,80907,Thomas,Moritz,Tom's Bicycles,0:00:00,404619,483.91,456.26348941799,
Men Cat 4,16,47139,Kyle,Guinn,Kansas City Metro Bicycle Club,0:00:00,318504,410.72,462.89089342404,
Men Cat 4,17,84280,Paul,Heimbach,Sunflower Outdoor &amp; Bike,0:00:00,200879,400,469.51829743008,
Men Cat 4,18,53174,Rich,Anderson,Team Kaos Cycling,0:00:00,219702,436.01,476.14570143613,
Men Cat 4,19,59501,Damon,Duehring,Kansas City Metro Bicycle Club,0:00:00,376015,473.33,482.77310544218,
Men Cat 4,20,46757,Mike,Patrick,Tom's Bicycles,0:00:00,291400,466.39,489.40050944822,
Men Cat 4,21,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,0:00:00,419224,467.17,502.65531746032,
Men Cat 4,22,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,0:00:00,349550,435.06,502.65531746032,
Men Cat 4,23,73081,Spencer,Kinsey,Central Arkansas Velo/CARVE,0:00:00,402463,483.83,502.65531746032,
Men Cat 4,24,46837,Craig,Sahli,Tom's Bicycles,0:00:00,356616,499.57,502.65531746032,
Men Cat 4,25,70243,Michael,Miles,Flatwater Cycling,0:00:00,151897,478.92,502.65531746032,
Men Cat 4,26,99008,George,Kramer,Blue River Bicycle Club,0:00:00,432246,530.14,502.65531746032,
Men Cat 4,27,48144,Cole,Johnson,Slimenundgrossen,0:00:00,311427,430.98750789727,502.65531746032,
Men Cat 4,28,118350,Scott,Johnson,Prologue Racing,0:00:00,455980,450,502.65531746032,
Men Cat 4,29,107547,Ivan,Cabezas,Team Colavita/ Parisi Coffee,0:00:00,439002,507.17,502.65531746032,
Men Cat 4,30,83821,Dan,Jackson,Grip N Rip,0:00:00,402019,476.38,502.65531746032,
Men Cat 4,31,78065,Steve,Smithers,Grip N Rip,0:00:00,375885,341.10585454545,502.65531746032,
Men Cat 4,32,67051,Gary,Mapes,Team Go! Racing,0:00:00,112496,473.33,502.65531746032,
Men Cat 4,33,57927,Andrew,Wacker,,0:00:00,243850,465.41,502.65531746032,
Men Cat 4,34,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,0:00:00,365082,423.59,502.65531746032,
Men Cat 4,35,79913,Tony,Sherman,Prologue Racing,0:00:00,361060,512.3812991131,502.65531746032,
Men Cat 4,36,48408,Jesse,Ens,Slimenundgrossen,0:00:00,308053,400,502.65531746032,
Men Cat 4,37,48450,Adam,Keck,Team Colavita/ Parisi Coffee,0:00:00,291843,414.14,502.65531746032,
Men Cat 4,38,47094,Bradley,Albers,KCOI Boulevard,0:00:00,287395,492.53,502.65531746032,
Men Cat 4,39,44975,Justin,Davis,Tom's Bicycles,0:00:00,332356,506.45,502.65531746032,
Men Cat 4,40,9283,Michael,Bowman,Blue Mountain Velo,0:00:00,297982,507.75,502.65531746032,
Men Cat 4,41,65665,Adam,Roeser,Kansas City Metro Bicycle Club,0:00:00,331500,464.79219786137,502.65531746032,
Men Cat 4,42,83840,Eric,Howser,KCOI Boulevard,0:00:00,131324,473.13,502.65531746032,
Men Cat 4,43,47045,Conner,Rainey,GP Velotek,0:00:00,375924,486.71,502.65531746032,
Men Cat 5,1,83819,Derek,Tidd,Grip N Rip,0:00:00,420049,500,392.96009295466,
Men Cat 5,2,107491,Tyler,Dewitt,Tom's Bicycles,0:00:00,467622,458.57,402.4375847243,
Men Cat 5,3,107535,Luke,Hall,,0:00:00,434125,405.899172562,411.91507649394,
Men Cat 5,4,108595,Longley,Thomason,Balanced: Bike Fitting &amp; Coaching Cycling Team,0:00:00,468421,428.34797513411,421.39256826358,
Men Cat 5,5,121556,Walter,Summers,,0:00:00,480527,500,430.87006003322,
Men Cat 5,6,105730,Brad,Wiltfong,,0:00:00,437884,425.93866281984,440.34755180286,
Men Cat 5,7,99401,Vince,Hess,Bixby Bicycle Works/Cycling for Success,0:00:00,471916,474.59,449.8250435725,
Men Cat 5,8,115793,Sam,Loring,,0:00:00,128569,500,459.30253534214,
Men Cat 5,9,65669,Sam,Calderwood,Prologue Racing,0:00:00,384320,535.09595829891,468.78002711178,
Men Cat 5,10,105732,Danny,Roos,GTG Racing,0:00:00,454587,473.33,478.25751888142,
Men Cat 5,11,107537,Brent,Anderson,Midwest Masters Cycling Team-KS,0:00:00,466122,470.79376754619,487.73501065106,
Men Cat 5,12,108486,Ryan,Daly,,0:00:00,467531,493.34671264368,497.21250242069,
Men Cat 5,13,120813,Daniel,Robertson,GP Velotek,0:00:00,422717,499.47672222222,506.68999419033,
Men Cat 5,14,120444,Doug,Rader,Team Kaos Cycling,0:00:00,478030,486.02583338435,516.16748595997,
Men Cat 5,15,121557,Abe,Eller,Grip N Rip,0:00:00,212369,500,525.64497772961,
Men Cat 5,16,47146,Charlie,Backus,,0:00:00,361004,489.05181,544.59996126889,
Men Cat 5,17,117531,James,Obrien,Bixby Bicycle Works/Cycling for Success,0:00:00,466525,505.34,544.59996126889,
Men Cat 5,18,101318,Hernan,Diaz,,0:00:00,175382,524.5580952381,544.59996126889,
Men Cat 5,19,121558,Reinaldo,Barrera,Big D Cycling,0:00:00,457593,500,544.59996126889,
Men Cat 5,20,113500,Sam,Aniello,,0:00:00,468141,543.75,544.59996126889,
Men Cat 5,21,64588,Thomas,Lewin,Grip N Rip,0:00:00,380060,475.13,544.59996126889,
Men Cat 5,22,133482,Andrew,Escandon,,0:00:00,449613,463.289,544.59996126889,
Men Cat 5,23,113052,Kevin,Naylor,,0:00:00,421159,500.23,544.59996126889,
Men Cat 5,24,97346,Nicholas,Myers,,0:00:00,428813,478.93784208048,544.59996126889,
Men Cat 5,25,75736,Sean,Morris,Team Air Assurance/Tulsa Connect,0:00:00,400519,574.23,544.59996126889,
Men Cat 5,26,107549,Alvaro,Gamarra,Big D Cycling,0:00:00,439193,500,544.59996126889,
Men Cat 5,27,107541,Charlie,Peng,Grip N Rip,0:00:00,466402,508.69571345662,544.59996126889,
Men Cat 5,28,108485,Evan,Barnes,University of Kansas,0:00:00,467152,687.7408928145,544.59996126889,
Men Cat 5,29,107546,Jacob,Young,,0:00:00,458946,539.09883930451,544.59996126889,
Men Cat 5,30,47086,Eric,Rieckman,GTG Racing,0:00:00,369513,509.98,544.59996126889,
Men Cat 5,31,112947,Zachery,Motsinger,University of Kansas,0:00:00,466301,594.27,544.59996126889,
Men Cat 5,32,89352,Frank,Boyer,isocentric,0:00:00,348348,543.52,544.59996126889,
Men Cat 5,33,121439,Po,Hung yang,Prologue Racing,0:00:00,422425,500,544.59996126889,
Men Cat 5,34,121559,Jarett,Atkins,,0:00:00,480627,500,544.59996126889,
Men Cat 5,35,118348,Scott,Barnhart,,0:00:00,476685,449.61,544.59996126889,
Men Cat 5,DNF,121560,Jacob,Rogers,,0:00:00,480645,500,612.98656854785,
Men Cat 5,DQ,83843,Alec,Jorns,GP Velotek,0:00:00,403683,,,
Men Juniors 15-18,1,101728,Cole,Limpach,Midwest Cycling Community NE,0:00:00,412563,439.47,409.785,
Men Juniors 15-18,2,89588,Ian,Pepin,GP Velotek,0:00:00,416734,526.48,416.035,
Men Juniors 15-18,3,51569,Mesfen,Oliver,GP Velotek,0:00:00,411225,400,422.285,
Men Juniors 15-18,4,121565,August,Murphybeach,,0:00:00,478156,400,428.535,
Men Juniors 15-18,5,86845,Jeremy,Roberts,International Christian Cycling,0:00:00,382306,546.92,434.785,
Men Juniors 15-18,6,83848,Ben,Legg,KCOI U20,0:00:00,408365,400,441.035,
Men Juniors 15-18,7,64563,Charlie,Snell,KCOI U20,0:00:00,350888,400,447.285,
Men Juniors 15-18,8,47052,William,Burrus,GP Velotek,0:00:00,342766,485.59220167328,453.535,
Men Juniors 9-14,1,101728,Cole,Limpach,Midwest Cycling Community NE,0:00:00,412563,439.47,375.73116666667,
Men Juniors 9-14,2,117553,Tanner,Donnell,,0:00:00,470804,536.64,380.73116666667,
Men Juniors 9-14,3,97336,Nigel,Vaught,Big D Cycling,0:00:00,432978,350,385.73116666667,
Men Juniors 9-14,4,121561,Calvin,Janzen chappell,,0:00:00,,350,390.73116666667,
Men Juniors 9-14,5,107618,Finn,Smith,KCOI U20,0:00:00,454150,632.48529543822,395.73116666667,
Men Juniors 9-14,6,81540,Evan,Atkinson,Oklahoma Flyers,0:00:00,406126,672.95,400.73116666667,
Men Juniors 9-14,7,105323,Jude,Borchers,,0:00:00,447698,350,405.73116666667,
Men Juniors 9-14,8,100948,Dominic,Milam,,0:00:00,437943,350,410.73116666667,
Men Juniors 9-14,9,80265,Seth,Wisdom,KCOI U20,0:00:00,399691,350,415.73116666667,
Men Juniors 9-14,10,121562,Jonah,Atkinson,,0:00:00,,350,420.73116666667,
Men Master 40+ Open,1,50452,Brian,Bradley,Mercy Kuat,0:00:00,4563,314.5,269.16450513625,
Men Master 40+ Open,2,49483,Bryan,Duvall,Soundpony Triad Bank,0:00:00,50919,257.36,275.24718531977,
Men Master 40+ Open,3,120147,Craig,Morris,Bicycle Shack Racing,0:00:00,25123,324.90237106913,281.32986550328,
Men Master 40+ Open,4,57122,Benjamin,Sharp,Stages Cycling,0:00:00,56190,333.91,287.41254568679,
Men Master 40+ Open,5,34856,Peter,Erdoes,Oklahoma City Velo Club,0:00:00,58478,310.59,293.49522587031,
Men Master 40+ Open,6,53236,Joe,Mcwilliams,Team Kaos Cycling,0:00:00,148056,331.73,299.57790605382,
Men Master 40+ Open,7,5189,Christopher,Johnson,Bicycle Shack Racing,0:00:00,118551,345.41,305.66058623733,
Men Master 40+ Open,8,34611,Tim,Duvall,ChristianCycling,0:00:00,221000,314.72,311.74326642085,
Men Master 40+ Open,9,49769,Michael,Inglis,NINOX Racing Team,0:00:00,17376,310.35,317.82594660436,
Men Master 40+ Open,10,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,267899,402.85,323.90862678787,
Men Master 40+ Open,11,47090,Eric,Finks,SBR Quantum Racing,0:00:00,289511,319.86,329.99130697139,
Men Master 40+ Open,12,48373,Stephen,Songer,360 Racing,0:00:00,150789,323.11,336.0739871549,
Men Master 40+ Open,13,81667,Marty,Levine,The Cannonball-Hub Racing Team,0:00:00,404350,362.67,342.15666733842,
Men Master 40+ Open,14,47002,Jaime,Galvan,Grip N Rip,0:00:00,250834,419.83,348.23934752193,
Men Master 40+ Open,15,46653,Jay,Hawkins,Oklahoma City Velo Club,0:00:00,191909,327.23,354.32202770544,
Men Master 40+ Open,16,49460,Joe,Engel,Boston Mountain Cyclists,0:00:00,10804,333.22,360.40470788896,
Men Master 40+ Open,17,61685,Ryan,Halloran,Cow Town Cycling Team,0:00:00,62054,340.48,366.48738807247,
Men Master 40+ Open,18,46999,Jack,Mason,Bad Boy Promotions,0:00:00,196516,377.73335090983,372.57006825598,
Men Master 40+ Open,19,46746,Terry,Storch,Team Undiscovered,0:00:00,302332,330.68,378.6527484395,
Men Master 40+ Open,20,53216,Kevin,Limpach,Midwest Cycling Community NE,0:00:00,245870,332.97,384.73542862301,
Men Master 40+ Open,21,38001,Joseph,Jakofcich,Oklahoma City Velo Club,0:00:00,60327,340.87,396.90078899004,
Men Master 40+ Open,22,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,360479,333.69,396.90078899004,
Men Master 40+ Open,23,44972,Paul,Barnes,Team Air Assurance/Tulsa Connect,0:00:00,342014,377.2,396.90078899004,
Men Master 40+ Open,24,50425,Dathan,Atchison,Springfield Brewing Company,0:00:00,291508,364.94,396.90078899004,
Men Master 40+ Open,25,34855,Dan,Chapman,Oklahoma City Velo Club,0:00:00,60435,350,396.90078899004,
Men Master 40+ Open,26,32735,Rick,Krepps,,0:00:00,225727,369.49,396.90078899004,
Men Master 40+ Open,27,78065,Steve,Smithers,Grip N Rip,0:00:00,375885,341.10585454545,396.90078899004,
Men Master 40+ Open,28,47031,Kurt,Wilson,Kansas City Metro Bicycle Club,0:00:00,333590,409.27,396.90078899004,
Men Master 40+ Open,29,65658,Tim,Borchers,Capps Bike Shop,0:00:00,395056,372.74,396.90078899004,
Men Master 40+ Open,30,47015,Paul,Aldeguer,Big D Cycling,0:00:00,342748,335.86929241721,396.90078899004,
Men Master 40+ Open,31,48420,John,Tye,Bicycle Shack Racing,0:00:00,308046,380.97,396.90078899004,
Men Master 40+ Open,32,47004,K.c.,Borden,,0:00:00,275615,371.51,396.90078899004,
Men Master 40+ Open,33,47275,Josh,Stevens,Champion System/DCX,0:00:00,123006,350,396.90078899004,
Men Master 40+ Open,34,57119,Seth,Mincks,Stages Cycling,0:00:00,348592,343.54,396.90078899004,
Men Master 40+ Open,35,100950,Mike,Littell,Bicycle Shack Racing,0:00:00,91444,373.87,396.90078899004,
Men Master 40+ Open,36,46848,J,Jones,Oklahoma City Velo Club,0:00:00,161175,414.19,396.90078899004,
Men Master 40+ Open,37,118347,Michael,Turner,Cow Town Cycling Team,0:00:00,200213,376.88426666667,396.90078899004,
Men Master 40+ Open,38,62019,Dennis,Roberts,International Christian Cycling,0:00:00,265342,419.53,396.90078899004,
Men Master 40+ Open,39,47093,Steve,Wathke,Bad Boy Promotions,0:00:00,198134,358.74579511163,396.90078899004,
Men Master 40+ Open,40,46730,Bob,Cummings,Team Undiscovered,0:00:00,276726,307.36,396.90078899004,
Men Master 40+ Open,41,90961,Patrick,Angell,Grip N Rip,0:00:00,179718,433.43,396.90078899004,
Men Master 40+ Open,42,60938,Viet,Hoang,,0:00:00,318384,359.26,396.90078899004,
Men Master 40+ Open,43,50405,David,Atkinson,SNRG Racing,0:00:00,334828,458.84,396.90078899004,
Men Master 40+ Open,44,121568,Craig,Eaton,Bicycle Shack Racing,0:00:00,220563,350,396.90078899004,
Men Master 40+ Open,45,51565,Chip,Zimmer,Big D Cycling,0:00:00,321306,451.2,396.90078899004,
Men Master 40+ Open,46,53224,John,Rokke,Team Kaos Cycling,0:00:00,117302,279.47,396.90078899004,
Men Master 40+ Open,47,92056,Steve,Vannieuwenhuyse,Big D Cycling,0:00:00,419179,451.93,396.90078899004,
Men Master 40+ Open,48,78070,Greg,Vaught,Big D Cycling,0:00:00,122882,412.15,396.90078899004,
Men Master 40+ Open,49,47137,Mark,Horn,Kansas City Metro Bicycle Club,0:00:00,301646,437.35,396.90078899004,
Men Master 40+ Open,50,47027,Shawn,Knight,Kansas City Metro Bicycle Club,0:00:00,290426,431.04,396.90078899004,
Men Master 40+ Open,51,46772,Trent,Hickey,Oklahoma City Velo Club,0:00:00,203080,404.86,396.90078899004,
Men Master 40+ Open,52,84939,Nick,Engel,Boston Mountain Cyclists,0:00:00,70730,393.84,396.90078899004,
Men Master 40+ Open,53,46954,Dan,Turner,Big D Cycling,0:00:00,321496,474.6362745098,396.90078899004,
Men Master 40+ Open,54,107541,Charlie,Peng,Grip N Rip,0:00:00,466402,508.69571345662,396.90078899004,
Men Master 40+ Open,55,73006,Nathan,Merrill,Team Go! Racing,0:00:00,386855,350,396.90078899004,
Men Master 40+ Open,DNF,47007,Jp ,Brocket,Mercy Kuat,0:00:00,275550,310.57,454.9627361963,
Men Master 40+ Open,DNF,73081,Spencer,Kinsey,Central Arkansas Velo/CARVE,0:00:00,402463,483.83,454.9627361963,
Men Master 40+ Open,DNF,73003,Joe,Kleidosty,Big D Cycling,0:00:00,393476,360.07,454.9627361963,
Men Master 60+ Open,1,9906,?,Harold,360 Racing,0:00:00,27258,440.75417480762,379.83855169891,
Men Master 60+ Open,2,79613,Jay,Raupp,Big D Cycling,0:00:00,50699,427.26790197168,408.27012028913,
Men Master 60+ Open,3,118742,Andy,Brown,360 Racing,0:00:00,407859,467.748,436.70168887934,
Men Master 60+ Open,4,64582,Doug,Long,360 Racing,0:00:00,90529,432.10447824734,465.13325746956,
Men Master 60+ Open,5,121438,Tracy,Rockwell,Team Colavita/ Parisi Coffee,0:00:00,355638,550,493.56482605978,
Men Master 60+ Open,6,48360,Donavon,Hottman,Big D Cycling,0:00:00,244366,526.65219872245,521.99639465,
Men Master 60+ Open,7,92195,Kenneth,Bud middleton,Grip N Rip,0:00:00,423082,540.48133031235,550.42796324022,
Men Master 60+ Open,8,48364,William,Wells,Big D Cycling,0:00:00,321594,549.91689271376,578.85953183044,
Men Master 60+ Open,9,71253,Reg,Robertson,Big D Cycling,0:00:00,384076,517.34059057756,607.29110042066,
Men Master 60+ Open,10,48437,Frank,Quinlan,Big D Cycling,0:00:00,249104,556.26065973206,635.72266901088,
Men Pro/Cat 1/2,1,27253,Charles,Huff,,0:00:00,132539,257.74871139758,223.79896822931,
Men Pro/Cat 1/2,2,73018,Garrick,Valverde,Olathe Subaru Cycling,0:00:00,210225,264.37,230.51711440366,
Men Pro/Cat 1/2,3,55439,Scott,Williamson,Olathe Subaru Cycling,0:00:00,366682,290.06,237.235260578,
Men Pro/Cat 1/2,4,49483,Bryan,Duvall,Soundpony Triad Bank,0:00:00,50919,257.36,243.95340675235,
Men Pro/Cat 1/2,5,49480,Shadd,Smith,Elevate Elite Cycling Team,0:00:00,138402,267.76,250.67155292669,
Men Pro/Cat 1/2,6,44737,Ryan,Gabriel,Tulsa Wheelmen,0:00:00,286105,289.32,257.38969910104,
Men Pro/Cat 1/2,7,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,0:00:00,157100,286.09,264.10784527538,
Men Pro/Cat 1/2,8,17036,Justin,Leopold,Cycle City Racing,0:00:00,299868,292.97,270.82599144973,
Men Pro/Cat 1/2,9,49406,Gerald,Drummond,Fayetteville Wheelmen,0:00:00,300927,267.38,277.54413762407,
Men Pro/Cat 1/2,10,86888,Alex,Hoehn,,0:00:00,409776,324.88914621843,284.26228379842,
Men Pro/Cat 1/2,11,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,0:00:00,244502,321.82843333333,290.98042997276,
Men Pro/Cat 1/2,12,108349,John,Purvis,Fayetteville Wheelmen,0:00:00,200977,293.73,297.69857614711,
Men Pro/Cat 1/2,13,46653,Jay,Hawkins,Oklahoma City Velo Club,0:00:00,191909,327.23,304.41672232145,
Men Pro/Cat 1/2,14,53212,Lukas,Marshall,Midwest Cycling Community NE,0:00:00,295328,281.9,311.1348684958,
Men Pro/Cat 1/2,15,63498,Matt,Tillinghast,Midwest Cycling Community NE,0:00:00,149635,324.08,317.85301467014,
Men Pro/Cat 1/2,16,118519,Phillip,Smith,SBR Quantum Racing,0:00:00,412037,291.63,324.57116084449,
Men Pro/Cat 1/2,17,84264,Jarred young,Ethos racing,Ethos Racing,0:00:00,251638,405.89351388889,331.28930701883,
Men Pro/Cat 1/2,18,53214,Greg,Shimonek,Midwest Cycling Community NE,0:00:00,102327,315.28,338.00745319318,
Men Pro/Cat 1/2,19,53236,Joe,Mcwilliams,Team Kaos Cycling,0:00:00,148056,331.73,344.72559936752,
Men Pro/Cat 1/2,20,18469,Paul,Webb,Midwest Cycling Community NE,0:00:00,268204,296.24,351.44374554187,
Men Pro/Cat 1/2,21,47090,Eric,Finks,SBR Quantum Racing,0:00:00,289511,319.86,364.88003789055,
Men Pro/Cat 1/2,22,57463,Micah,Newell,Team Undiscovered,0:00:00,119514,302.37,364.88003789055,
Men Pro/Cat 1/2,23,44999,Luis,Galaviz,Fayetteville Wheelmen,0:00:00,321416,311,364.88003789055,
Men Pro/Cat 1/2,24,63355,John,Frey,Flatwater Cycling,0:00:00,347328,297.21,364.88003789055,
Men Pro/Cat 1/2,25,46734,Erin,Elliott,Soundpony Triad Bank,0:00:00,225120,314.33,364.88003789055,
Men Pro/Cat 1/2,26,74196,Ethan,Luebbe,Blue River Bicycle Club,0:00:00,396375,320.16,364.88003789055,
Men Pro/Cat 1/2,27,47071,Blake,Romine,Groove Subaru Excel Sports,0:00:00,306442,330.86,364.88003789055,
Men Pro/Cat 1/2,28,53219,Kyle,Mcclellan,Team Kaos Cycling,0:00:00,294793,350.99643229167,364.88003789055,
Men Pro/Cat 1/2,29,63373,Brady,Murphy,Midwest Cycling Community NE,0:00:00,297434,327.12,364.88003789055,
Men Pro/Cat 1/2,30,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,0:00:00,164011,334.44,364.88003789055,
Men Pro/Cat 1/2,31,44477,Jay,Blankenship,Tulsa Wheelmen,0:00:00,179001,323.15,364.88003789055,
Men Pro/Cat 1/2,32,48443,David,Neidinger,Cycle City Racing,0:00:00,272500,373.67,364.88003789055,
Men Pro/Cat 1/2,33,46730,Bob,Cummings,Team Undiscovered,0:00:00,276726,307.36,364.88003789055,
Men Pro/Cat 1/2,34,49484,Andy,Malcom,SNRG Racing,0:00:00,51206,366.84,364.88003789055,
