Race Name,Race Date,Category Name,Place,Total Racers,Points
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,16,56,460.70714701735,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,7,38,416.38485119025,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,23,50,439.22873015747,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,23,44,437.80747916667,
State Games of MI TT,2015-06-20,Men CAT 4,1,11,301.65241477335,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,28,50,424.57133333333,
Miller Energy Criterium,2015-07-11,Men  CAT 4,12,46,403.11741176471,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,8,66,396.28936581582,
Hines Park MI State Time Trial,2015-07-19,Men Cat 4,5,14,376.38143838063,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,14,61,382.85386680544,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,21,79,400.21570745921,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,7,49,363.07945869509,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,11,27,380.54530769231,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,10,35,365.46053571429,
Villa Park Grand Prix,2015-08-9,Men Cat 4/5,4,31,380.40457372002,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,1,28,343.19883333333,
Bloomington Criterium,2015-08-29,Men Cat 3/4,12,43,359.70789556353,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,1,31,340.28359683986,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,DNF,24,437.73,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,10,19,408.01942857143,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,6,39,331.69955555556,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,22,29,398.19336805556,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,11,34,367.34836429273,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,12,50,372.71878578489,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,13,52,357.77035714286,
Snake Alley Criterium,2016-05-28,Men Cat 3,36,46,428.73356521739,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,42,42,481.1473015873,
Quad Cities Criterium,2016-05-30,Men Cat 3,13,29,375.94280952381,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,DNF,27,440.445,
Galion CritFest,2016-06-11,Men  Cat 3/4,4,25,350.41466666667,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,10,36,391.09105487782,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,5,46,346.8661,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,DNF,34,395.24972727273,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,1,18,324.43366666667,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,22,80,371.48284722222,
Madeira Criterium,2016-06-26,Men Cat 3/4,22,45,408.64888636364,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,1,45,339.90083333333,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,2,44,337.10573653789,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,80,92,392.25320930233,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,25,60,353.30238505747,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,27,55,384.36738888889,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,32,43,378.40165,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,49,64,409.003,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,51,68,392.21321568627,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,75,78,468.15883333333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,82,82,448.21796747967,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,1,28,329.4685,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,11,30,408.50069230769,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,DNF,27,424.56962962963,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 18 - 29,1,19,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,4,330,,
Port City Crit,2017-05-13,Men M CAT 3/4,6,33,341.89366666667,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,12,18,422.846375,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,1,30,324.87566666667,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,DNF,46,486.97642857143,
Spring Super Crit,2018-04-8,Men Cat 3,23,28,436.94247539703,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,31,50,382.25375362319,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,15,22,443.77980597485,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,3,22,359.85946528727,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,16,19,485.81133840511,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,10,22,426.52284548975,
Snake Alley Criterium,2018-05-26,Men CAT 3,30,60,402.58,
Quad Cities Criterium,2018-05-28,Men CAT 3,31,40,444.26372807018,
BTR Park Criterium,2018-06-9,Men CAT 3/4,1,31,332.04966666667,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 3,9,14,443.7683,
Great Lakes State Classic RR,2018-07-1,Men Cat P/1/2/3,DNF,10,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,3,36,328.65411764706,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,5,16,375.38285714286,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 18 - 29,6,14,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,9,68,,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,4,22,364.29578980448,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,2,40,347.66247368421,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,2,38,330.80541666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,1,18,351.10204793463,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,6,39,359.00272025463,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,12,36,376.60164847426,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,14,34,396.86031041667,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,8,33,365.25667265023,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,27,48,394.90317460317,
Hammond Region Riot,2019-05-11,Men  Cat 3,32,37,497.30896078431,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,17,33,404.14013559238,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,25,33,431.26664081083,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,24,31,428.6506820812,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,17,33,393.2669969803,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,26,46,384.69253695556,
The Gateway Cup,2019-08-31,Men Cat 2/3,98,98,493.4503877551,
The Gateway Cup,2019-09-2,Men Cat 2/3,DNF,75,470.95398387097,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,21,22,172.95454545455,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,44,55,310.3341355882,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,26,43,340.09251993134,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Pro/1/2 Elite,18,19,340,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,DNF,27,382.3293659795,
La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,DNF,24,338.32276201268,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,32,40,352.85390046782,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,31,37,323.97149044057,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,DNF,52,386.91023727747,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,DNF,52,380.48461841806,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,36,45,341.27116212304,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,48,51,352.02634617894,
Snow Summit Gravity Fest,2023-08-19,DS Men 13-Jr Boys 1516,5,12,427.5,
2023 WYO-131,2023-09-9,131 MILES MEN,3,36,347.5,
2023 WYO-131,2023-09-9,131 MILES MEN,DNF,36,467.5,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,20,21,175,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,44,45,326.08258427488,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,35,38,321.80691695035,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,15,15,177.5,
Autobahn Omnium,2024-03-30,Men Pro/Cat 1/2/3,13,16,215,
Autobahn Omnium,2024-03-30,Men Pro 1/2,31,34,352.89600921505,
Autobahn Omnium,2024-03-31,Men  Pro 1/2,10,21,287.26853693493,
