Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 5 Senior,5,32,399.59807412385,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,9,50,391.21862444444,
Devil's Punchbowl Road Race,2013-05-11,Men 5 B,5,22,395.6653690376,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,7,28,456.08561904762,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,10,43,420.11504761905,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,5,50,392.26995498691,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,7,61,389.5604,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,23,81,406.125725,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,28,74,417.9428045977,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,20,38,461.67929411765,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,24,111,363.34424010991,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,67,103,466.95538317691,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,57,64,482.43679291713,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,22,68,427.71168607829,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,35,53,495.1233,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,52,119,441.48630434783,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,21,96,413.48231481481,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,12,31,436.65502564103,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,12,31,443.99561332663,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,12,101,385.40934607529,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,27,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,28,55,465.35833333333,
CBR Crit Series 1of6,2016-01-24,Cat 4,1,69,378.85916666667,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,43,76,488.23137254902,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,26,60,467.91,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,14,38,416.91548807085,
CBR Criterium 2of6,2016-02-21,Cat 4,22,59,452.32676282051,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,2,52,351.0053776532,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,2,22,368.35777463459,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,2,78,348.51207829389,
Tour de Murrieta ,2016-03-13,Men Cat 4,18,35,437.7421508069,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,20,44,407.47178431373,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,24,42,407.07177777778,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,14,89,335.86725794344,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,14,89,344.47149621212,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,25,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,15,57,357.93998809524,
San Dimas Stage Race ,2016-04-3,Men Cat 3,11,56,344.56824319995,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,10,32,393.09784655513,
Sherman Pass Road Race,2016-07-23,Men elite  P/1/2/3,4,8,365.826,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,29,63,403.57,
Mt Whitney Stage Race - Saturday,2016-08-27,Men senior open Cat 1/2/3,3,4,,
Mt Whitney Stage Race - Sunday,2016-08-28,Men senior open Cat 1/2/3,4,6,399.15,
Mt Whitney Stage Race - GC,2016-08-28,Men senior open Cat 1/2/3,3,4,,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,14,30,393.71154545455,
Giro Di San Francisco,2016-09-5,Men Cat 3,12,56,370.18318666667,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,32,38,448.29733245882,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,16,32,435.63745833333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,15,43,401.18880263158,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior-Fixed Open Open,15,28,423.06781818182,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,9,19,412.99027777778,
Giro Di San Francisco,2017-09-4,Men Cat 3,25,46,472.24297619048,
UCLA Road Race,2018-03-3,Men Senior Open Cat 3,DNF,24,509.27980508577,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,12,23,436.85387333277,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,16,23,492.7315,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,7,29,376.051,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,18,90,391.6264702381,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,21,38,460.49707407407,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,5,19,381.05266666667,
Giro Di San Francisco,2018-09-3,Men Cat 3,4,49,371.39508333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,DNF,53,527.20006944444,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,DNF,39,537.31933333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,DNF,64,569.8175862069,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,6,41,352.91425,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,3,55,380.93520666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,50,82,481.14528571429,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,DNF,83,511.21526960784,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,24,47,432.98,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,2,40,370.33,
Victorville Road Race,2019-02-16,Men Senior Open Cat 3,4,13,426.0044,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,6,25,394.09325,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,15,96,380.10236111111,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,3,25,355.22418181818,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,36,54,465.57966666667,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,10,49,356.4143568564,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,8,49,366.63075522472,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,9,41,369.5872,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,9,41,362.71279826997,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,2,54,359.32643181818,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,45,61,500.27362068966,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,DNF,60,545.83345454545,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,3,32,367.58447069464,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,4,51,351.64618666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,7,65,373.95847916667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,44,70,438.28879047619,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,DNF,43,454.1921875,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,DNP,77,,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,28,71,366.2796952381,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,14,70,313.34034740237,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,46,114,147.23684210526,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,38,84,346.42584143765,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,DNF,35,179.42307692308,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,10,43,228.57142857143,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,17,51,143.5,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 2,DNP,11,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,50,67,374.05471571862,
CBR #2 Carson,2022-02-6,Men Cat 2/3,48,62,380.3097255315,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,35,43,395.39105686779,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,DNP,72,,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,34,69,325.7289009069,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,34,69,325.7289009069,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,36,79,264.75247743206,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,DNP,39,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,3,29,253.7769563215,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,29,52,297.34899239444,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,DNP,25,,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,20,29,357.08011352174,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,DNP,55,,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,4,49,265.37008713192,
