Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,15,55,398.0182173913,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,26,54,394.72052674897,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,25,31,439.54238095238,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,25,66,420.49541666667,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,18,31,373.42653333333,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,6,26,376.53579487179,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,32,63,376.47,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,75,92,439.11068115942,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,56,80,414.55625,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,42,62,408.4111827957,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,44,54,409.37612345679,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,46,55,411.95428124478,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,75,95,439.13713563435,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,47,62,401.29540322581,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,56,88,391.14816666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,39,80,368.22794166667,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,30,38,396.52465872532,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,23,44,391.525,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,54,67,538.30231519787,
Plymouth Gravel Grinder,2018-07-8,Overall,13,48,419.0625,
