First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Oakes,Early Bird Road Race,2015-01-17,Men Cat 3,2,10,331.6266,
Corey,Duren,Henleyville Road Race,2014-09-27,Men Pro/Cat 1/2,5,11,294.18923333333,
Brennan,Percy,Henleyville Road Race,2014-09-27,Men Pro/Cat 1/2,11,11,368.35383333333,
Ryan,Oakes,Henleyville Road Race,2014-09-27,Men Cat 3,10,20,389.01735416667,
Ryan,Oakes,Oakland Grand Prix,2014-09-21,Men Cat 3,13,24,377.1806,
Ryan,Oakes,Patterson Pass Road Race,2014-08-3,Men 3,13,41,358.80566666667,
Brennan,Percy,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,40,109,283.61467401961,
Corey,Duren,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,95,109,339.64983333333,
Ryan,Oakes,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,5,60,313.66951851852,
Corey,Duren,Colavita Norcal Grand Prix,2014-07-20,Men 2,17,17,365.01716666667,
Ryan,Oakes,Colavita Norcal Grand Prix,2014-07-20,Men 3,26,28,417.79741666667,
Ryan,Oakes,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,22,28,319.76933333333,
Corey,Duren,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,22,42,299.35078125,
Brennan,Percy,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,26,42,315.35140625,
Ryan,Oakes,Leesville Ladoga,2014-07-5,Men Cat 3  ,9,16,389.68605555556,
Brennan,Percy,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,20,78,282.36418803419,
Corey,Duren,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,45,78,340.59645299145,
Brennan,Percy,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,35,92,308.09839130435,
Corey,Duren,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,63,92,355.06047826087,
Corey,Duren,Commonwealth Classic,2014-06-27, Cat 2/3  ,17,59,284.12951724138,
Brennan,Percy,Commonwealth Classic,2014-06-27, Cat 2/3  ,38,59,353.68875862069,
Brennan,Percy,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,29,79,296.78166666667,
Corey,Duren,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,54,79,360.5025,
Brennan,Percy,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,69,116,285.58541358025,
Brennan,Percy,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,19,71,283.7697,
Corey,Duren,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,59,71,366.0057,
Brennan,Percy,Beloit Bike Classic,2014-06-23, Cat 2/3  ,35,62,329.21541935484,
Corey,Duren,Beloit Bike Classic,2014-06-23, Cat 2/3  ,52,62,379.67946236559,
Brennan,Percy,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,65,102,358.81071428571,
Corey,Duren,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,78,102,385.184,
Brennan,Percy,Giro d' Grafton,2014-06-21, Cat 2/3  ,39,104,309.44012,
Corey,Duren,Giro d' Grafton,2014-06-21, Cat 2/3  ,61,104,351.90906666667,
Brennan,Percy,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,35,73,338.275,
Corey,Duren,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,48,73,367.74294117647,
Brennan,Percy,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,20,67,289.75177419355,
Corey,Duren,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,53,67,390.43814516129,
Ryan,Oakes,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,21,28,405.64857142857,
Ryan,Oakes,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,31,59,360.35403333333,
Corey,Duren,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,33,59,369.56364666667,
Corey,Duren,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,16,53,270.887,
Ryan,Oakes,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,34,53,328.283,
Dain,Melton,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,16,33,468.50522311778,
Alex,Newcomb,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,5,34,329.171375,
Ryan,Oakes,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,18,34,391.3293125,
Brennan,Percy,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,66,83,263.77186795063,
Corey,Duren,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,82,83,320.28092565874,
Dain,Melton,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,18,32,463.42352016252,
Alex,Newcomb,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,10,35,320.26520433769,
Ryan,Oakes,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,18,35,365.31,
Michael,Cordova,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,57,84,284.47313765688,
Brennan,Percy,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,75,84,334.37780690374,
Corey,Duren,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,77,84,339.92277015339,
Dain,Melton,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,24,32,500.75306588439,
Ryan,Oakes,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,14,33,350.39329081628,
Alex,Newcomb,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,18,33,367.52908287149,
Brennan,Percy,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,58,82,294.68941732901,
Corey,Duren,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,82,82,348.7755745819,
Dain,Melton,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,27,36,531.48523529412,
Ryan,Oakes,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,5,46,326.90059259259,
Alex,Newcomb,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,19,46,372.405,
Brennan,Percy,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,62,103,292.4981627907,
Michael,Cordova,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,82,103,336.74056589147,
Corey,Duren,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,83,103,341.16480620155,
Michael,Cordova,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,82,105,272.93468521317,
Brennan,Percy,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,83,105,272.93468521317,
Corey,Duren,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,95,105,309.9539159824,
Brennan,Percy,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,25,43,301.5163,
Corey,Duren,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,30,43,325.31424444444,
Brennan,Percy,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,34,43,301.00780952381,
Corey,Duren,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,39,43,322.09856349206,
Brennan,Percy,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,31,43,321.40888095238,
Corey,Duren,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,32,43,321.40888095238,
Brennan,Percy,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,37,43,320.81238095238,
Corey,Duren,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,38,43,325.50720634921,
Alex,Newcomb,Snelling Road Race,2014-02-22,Men Cat 3  ,8,84,334.22916666667,
