Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,DNF,21,273.20210983648,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,31,44,229.10335647538,
Tour de Grove,2012-05-12,Men Cat 2/3  ,59,108,277.52974840576,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,78,82,317.96362124283,
Maplewood Crit,2012-08-5,Men Pro 123   ,27,46,316.1828125,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,25,54,252.28525641026,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,40,51,347.91410833333,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,36,44,317.639125,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,48,89,307.93048837209,
Tour de Grove,2013-05-11,Men Cat 2/3,49,115,281.9045,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,21,37,322.5815,
Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,DNF,20,327.0605,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,78,132,299.58866037736,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,97,134,342.78902071006,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,85,131,348.37895555556,
Maplewood Crit,2013-08-4,Men Pro 1/2,31,50,313.64923333333,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,22,46,282.56527536232,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,DNF,36,354.47607142857,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,DNF,113,350.51891666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,114,137,346.55521551724,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,DNF,81,337.01553921569,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,57,58,339.5005,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,DNF,60,395.2335,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,36,46,357.70378703704,
Hellbender,2014-06-1,Men Cat 1/2  ,DNF,23,389.9771760729,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,96,97,381.77333159722,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,DNF,38,381.806531893,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,70,70,433.24380952381,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,DNF,51,355.03966666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,60,90,346.06466666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,69,92,359.71051449275,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,DNF,26,,
Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,15,20,355.22481481481,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,DNF,67,400.21221875,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,20,23,406.70217425189,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,29,33,394.0365,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,22,24,397.40029443821,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,10,15,388.81483333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,66,89,396.92267045455,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,78,90,422.533875,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,63,82,401.31075833333,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,52,62,376.9572183908,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,44,64,356.04761979167,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,32,48,394.940425,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,44,52,410.96752,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,99,123,332.31269945355,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,DNF,22,,
The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,10,20,365.54485416667,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,20,22,381.17665,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,24,30,410.59775555556,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,16,33,357.81627083333,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,DNF,26,415.39645833333,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,41,70,404.15570588235,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,47,84,393.70836507937,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,35,73,367.83681313131,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,36,61,392.14311111111,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,55,82,369.69980769231,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,39,45,453.23951515152,
Fools Day Criterium,2017-04-2,Men  Pro/Cat 1/2/3,DNF,19,402.4866875,
Missouri State RR,2017-04-8,Men Masters 40-44 Open,DNF,13,447.28680221136,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,DNF,87,465.2496,
Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,6,15,385.16,
Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,DNF,23,421.57348148148,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,10,20,385.43566666667,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,35,84,363.18793089431,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,65,81,433.698,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,61,75,439.15077027027,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,67,67,403.82666666667,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,51,59,398.14581034483,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,28,46,398.60097101449,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,15,34,392.74584311431,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,30,30,448.40688888889,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,14,25,401.458,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,14,25,401.458,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,DNF,27,444.21698333333,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,58,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,55,61,418.97738888889,
IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,10,27,349.64,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,14,20,395.48247519654,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,14,29,396.11220238095,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,12,19,428.76551851852,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,40,80,399.3,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,51,65,464.29127419355,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,37,60,388.82680952381,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,18,32,399.40915625,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,DNF,79,491.55540804598,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,70,71,465.05644761905,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,56,59,487.81083928571,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,78,81,509.79752991453,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,40,51,453.81796,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,44,56,454.465625,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,38,53,472.74829545455,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,31,33,415.11593888975,
St. Louis Classic,2019-08-11,Master Men A 40+ Cat 1-3,14,26,440.39455,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,15,25,441.2855,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,DNF,71,491.25886419753,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,DNF,43,486.29359259259,
