Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2021-06-19,Women  Cat 4 / Novice,2,9,555,
Strade Verde,2021-07-11,Women Category 4 and Novice,1,5,,
Freedom Run Winery Road Race,2021-07-18,Women Cat 4/5,2,7,560,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women U23   (Cat 1/2/3),1,1,,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Women Cat 4/5,DNP,10,,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Women Cat 4/5,6,7,640,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Women Cat 4/5,6,12,585,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Women Cat 4/5,7,12,600,
T-Burg Crit,2021-08-14,Women P/1/2/3/4/5,5,12,436.5,
East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),10,31,519.75,
Tour of Buffalo,2022-05-28,Women Category 4/5,14,2,,
Tour of Buffalo,2022-05-29,Women Category 4/5,1,4,,
Tour of Buffalo,2022-05-30,Women Category 4/5,1,2,,
Tour of Buffalo,2022-05-30,Women Category 4/5,1,5,,
Hamburg Weekend,2022-06-18,Women  Cat 3/4/Novice,1,5,,
Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,1,13,476.30340277778,
BBC 50th Anniversary President's Cup,2022-07-10,Women Men P/1/2/3,DNF,3,,
Freedom Run Winery Road Race,2022-07-17,Women Cat 4/Novice,2,17,485.71191521669,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,37,43,524.70696053332,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,48,54,575.88302971154,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,42,56,541.42684097375,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,35,46,513.94647399331,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,9,11,583.48758357852,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,8,11,424,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 1/2/3,9,10,451.67710892371,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,9,11,436,
East Arcade Weekend,2022-08-21,Women  P/1/2/3,DNF,4,,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women P/1/2/3,15,17,445,
Hamburg Road Race,2023-06-18,Women Women's P/1/2/3,DNF,12,445.58397406571,
Freedom Run Winery Road Race,2023-07-9,Road Women  Cat 3/4/Novice,1,7,315,
