Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,9,37,455.8027312532,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,3,40,429.35026780938,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,12,48,296.87733333333,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,6,43,236.20580752066,
USNA Criterium,2013-03-23,Men CAT A Collegiate,18,24,380.54860606061,
United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,10,19,289.72966087759,
United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,11,25,300.35966666667,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,27,28,341.555,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,11,26,284.00730769231,
Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,2,10,258.77993333333,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,7,36,263.31533333333,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,5,37,243.68974074074,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,89,133,365.6572,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,DNF,165,414.37683333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,8,28,314.31166666667,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,3,41,264.6904,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,7,42,260.18607142857,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,14,34,311.51590196078,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,8,33,291.8399375,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,23,28,395.908,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,6,27,296.14497435897,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,25,32,369.39833333333,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,16,30,343.56951190476,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,22,36,367.44484375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,20,36,380.11184615385,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,3,23,284.06510226508,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,6,22,338.51397348485,
Polling House Road Race,2015-03-28,Men Collegiate CAT A,8,15,362.51,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,1,14,285.86633333333,
Mountaineer Classic,2015-04-12,Men Collegiate CAT A,2,20,291.62088645833,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,1,25,272.38533333333,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,6,26,329.83648958333,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,5,22,331.37401747671,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,5,24,329.68194982449,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,12,72,279.58683333333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,36,59,355.92903703704,
