First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Gin,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,28,63,391.36909139614,
Camille,Primeau,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,37,63,429.99814267108,
Justine,Thomas,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,39,63,438.58237628773,
Camille,Primeau,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,22,66,363.79052351353,
Elizabeth,Gin,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,38,66,424.20548380587,
Justine,Thomas,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,50,66,469.51670402512,
Noamie,Fortin,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,5,56,377.77278556818,
Camille,Primeau,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,6,70,303.20525117281,
Justine,Thomas,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,24,70,364.86953972126,
Noã©mie,Fortin,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,48,70,447.0885911192,
Camille,Primeau,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,13,65,349.49823850636,
Elizabeth,Gin,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,14,65,352.53461848147,
Noã©mie,Fortin,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,34,65,413.26221798381,
Justine,Thomas,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,35,65,416.29859795892,
Camille,Primeau,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,6,69,318.16442721095,
Elizabeth,Gin,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,29,69,396.50250292035,
Justine,Thomas,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,36,69,420.34452596234,
Noamie,Fortin,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,4,42,386.15008954573,
Noamie,Fortin,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,10,20,441.76289323051,
Camille,Primeau,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,12,66,339.23357467966,
Elizabeth,Gin,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,14,66,346.16069539371,
Justine,Thomas,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,30,66,401.57766110611,
Camille,Primeau,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,20,71,367.46169522755,
Elizabeth,Gin,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,25,71,382.16813443085,
Justine,Thomas,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,27,71,388.05071011217,
Noã©mie,Fortin,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,70,71,514.52608726053,
Camille,Primeau,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,9,68,354.6600562339,
Elizabeth,Gin,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,26,68,398.88444380947,
No??mie,Fortin,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,39,68,432.70309313197,
Justine,Thomas,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,51,68,463.9203078912,
Camille,Primeau,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,2,64,305.8936573445,
Elizabeth,Gin,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,49,64,458.51331121595,
Noãƒâ©mie,Fortin,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,51,64,465.00776457218,
Justine,Thomas,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,52,64,468.2549912503,
