Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,28,30,392,
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,27,42,362.5,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 55+  55+,2,14,437.5,
Tour de Frankenmuth,2012-05-26,Men MASTER 55-99 ,8,15,500,
West Branch Classic - Road Race,2012-06-2,Men MASTER 55-99 ,9,14,460.14938822751,
West Branch Classic - Crit,2012-06-3,Men MASTER 55-99 ,4,9,389.60648103919,
Festival of the Sun Criterium,2012-06-23,Masters 55+  55-99,4,6,436.23,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 55-99 ,5,10,411.41056666667,
Miller Energy Criterium ,2012-07-14,Men  M 55+ 55-99,7,11,444.53008189083,
Le Champion Pave,2012-07-22,Men MASTER 55-99 ,5,7,427.51020778305,
Le Champion Pave,2012-07-22,Men MASTER 35-44 ,26,32,405.19407685663,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,27,35,410.0514,
Milford Criterium,2012-07-29,Men MASTER 55-99 ,12,13,455.52097222222,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  55-59,10,10,450.14746666667,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,31,43,382.1773666518,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 55-99 ,8,12,412.0716,
Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,20,25,559.87315277778,
Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,5,17,458.53742857143,
Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,24,34,431.88088235294,
Cone-Azalia Classic Road Race,2013-05-5,Men 55+ MASTER 55+,4,9,409.19925,
Das Tour De Frankemuth,2013-05-25,Men MASTER 55+,8,13,475.86475,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 55+,3,10,382.19672810052,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 55+,5,7,399.09366666667,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,7,11,395.0156,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 65+,1,1,,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,10,14,447.22916666667,
Festival of the Sun Criterium,2013-06-22,Men M Master 55+,4,5,,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  66,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Master 55+  66,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,27,33,400.94572222222,
Sylvania Cycling Classic,2013-07-7,Men MASTER 55+,8,8,414.44375,
Miller Energy Criterium,2013-07-13,Men C Masters 55+,5,5,,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,10,24,405.66023214183,
Hines Park Time Trial,2013-08-4,Men MASTERS 55+,8,9,459.42906813116,
Gaslight Cycling Clinic,2013-08-17,Men Masters  55-59,4,8,368.8245,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  55-59,4,8,368.8245,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,50,52,452.88465705128,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 55+,9,17,416,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,18,27,527.59654545455,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,5,14,430.35472041491,
Willow Time Trial,2014-04-26,Men MASTERS 55+ ,13,17,464.31763400386,
King's Day Criterium,2014-04-27,Men CRIT M Masters 55  ,8,10,434.4672,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 55+,DNF,17,495.81104761905,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,18,19,475.43193874128,
West Branch Classic - Crit,2014-06-14,Men MASTER 55+ ,13,4,,
West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,12,17,463.84252380952,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,9,26,384.08422506908,
Hines Park TIme Trial,2014-07-27,Men MASTERS 55+ ,9,13,442.68177626737,
Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,5,13,376.62474995794,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,20,32,399.28066666667,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,36,42,421.02081666667,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,19,34,494.76093333333,
 Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,DNF,24,598.70596557952,
Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,24,32,477.95516146486,
Willow Time Trial,2015-04-25,Men 55+ MASTERS,9,14,419.19171428571,
King's Day Criterium,2015-04-26,M MASTERS 40+,21,26,420.18830278664,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,11,25,421.385,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,11,26,407.65146153846,
State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,9,10,441.38694597162,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,DNF,50,451.36766474063,
Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,17,26,469.53115697407,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,12,30,422.05456944444,
Hines Park MI State Time Trial,2015-07-19,Men 55+ Masters,10,12,471.92691666667,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 55+,15,16,490.36856267551,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,DNF,32,512.75288461538,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 55-59 Master,6,7,491.284,
Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,14,23,502.41606060606,
Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,4,15,402.07213057801,
Kent ISD Criterium,2016-05-7,Men M MASTERS 55+ CAT 1/2/3/4,4,4,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,18,31,484.58571069444,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,9,20,441.55306666667,
Sylvania Cycling Classic,2016-06-12,Men Masters 55+,7,6,,
BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,13,21,480.18786666667,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 55+,28,32,570.34656623557,
Hines Park MI State Time Trial,2016-07-17,Men Masters 55+,11,12,501.76491568583,
Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,12,17,501.17425,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 65+,1,1,,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,DNF,36,514.41847058824,
Port City Crit,2017-05-13,Men M MASTERS 50+ CAT 1/2/3/4,12,15,441.5699047619,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,7,20,559.52408481291,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,6,15,513.15601822084,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,12,17,480.4073125,
Corktown Criterium,2017-08-12,Men Masters 55-95,13,15,509.8619047619,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,18,19,473.50414814815,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 65+ CAT 1/2/3/4,1,2,,
